Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,19,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,163,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,163,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,148,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,164,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,163,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,164,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,1,137,,,,
9,up,Timbaland,Apologize (feat. OneRepublic),10,3,164,,,,
10,down,Dengaz,Dizer que Não (feat. Matay),9,1,165,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,6,162,,,,
12,up,Lartiste,Mafiosa (feat. Caroliina),35,3,149,,,,
13,down,Carlão,Os Tais,12,4,164,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,9,101,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,4,160,,,,
16,down,The Black Eyed Peas,Pump It,15,12,164,,,,
17,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),16,12,164,,,,
18,down,ニッキー・ミナージュ,Starships,17,4,118,,,,
19,down,French Montana,Unforgettable (feat. Swae Lee),18,6,139,,,,
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,16,163,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),25,1,163,36,2020-02-16,36,2020-02-16
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,15,159,,,,
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,6,147,,,,
24,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,163,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),24,6,142,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,163,,,,
27,up,50 Cent,In Da Club,27,14,164,,,,
28,up,Eminem,Not Afraid,28,24,163,,,,
29,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),31,7,163,,,,
30,up,Desiigner,Panda,30,24,163,,,,
31,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),29,7,141,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,16,164,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,23,164,,,,
34,down,MC Hammer,U Can'T Touch This,32,25,164,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,8,162,,,,
36,up,50 Cent,Candy Shop (feat. Olivia),60,34,142,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,7,162,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,9,160,,,,
39,down,Dengaz,Nada Errado (feat. António Zambujo),37,10,158,,,,
40,down,Drake,Too Good (feat. Rihanna),39,25,164,,,,
41,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),40,26,84,,,,
42,up,Flo Rida,Low (feat. T-Pain),43,12,154,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,19,161,,,,
44,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,31,164,,,,
45,-,Sweatson Klank,Play the Shadows,-,45,1,,,,
46,-,Quasimoto,Boom Music,-,46,1,,,,
47,up,Drake,In My Feelings,68,14,160,,,,
48,down,The Black Eyed Peas,My Humps,44,30,164,,,,
49,down,Silentó,Watch Me (Whip / Nae Nae),45,41,159,,,,
50,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,42,161,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),46,38,139,,,,
52,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,41,163,,,,
53,down,Drake,Way 2 Sexy (feat. Future & Young Thug),49,1,49,,,,
54,up,Kendrick Lamar,HUMBLE.,56,38,164,,,,
55,up,Sam The Kid,Poetas de Karaoke (feat. GQ),61,46,128,,,,
56,down,50 Cent,Ayo Technology (feat. Justin Timberlake),50,45,163,,,,
57,down,Iggy Azalea,Black Widow (feat. Rita Ora),52,49,148,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,14,152,,,,
59,down,Drake,Take Care (feat. Rihanna),55,51,161,,,,
60,down,JAY-Z,Young Forever (feat. Mr Hudson),51,37,164,,,,
61,down,The Black Eyed Peas,Don't Lie,54,38,164,,,,
62,down,Wiz Khalifa,Black and Yellow,58,16,163,,,,
63,up,Da Weasel,Dialectos Da Ternura,63,41,159,,,,
64,down,Post Malone,Circles,57,1,158,2,2019-10-06,2,2019-10-06
65,down,Drake,Passionfruit,64,55,162,,,,
66,up,Post Malone,Better Now,94,16,143,,,,
67,down,The Black Eyed Peas,Don't Phunk With My Heart,62,53,162,,,,
68,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),91,14,153,,,,
69,down,Dillaz,Mo Boy,67,48,150,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),65,61,111,,,,
71,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,148,,,,
72,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),70,18,159,,,,
73,down,Fatman Scoop,Be Faithful,69,19,120,,,,
74,up,Fugees,Killing Me Softly With His Song,79,67,133,,,,
75,down,G-Eazy x Bebe Rexha,"Me, Myself & I",71,18,135,,,,
76,down,Drake,Controlla,72,58,146,,,,
77,down,O.T. Genasis,CoCo,73,20,113,,,,
78,down,Piruka,Se Não Acordar Amanhã,74,19,99,,,,
79,down,Da Weasel,Toque-Toque,75,56,83,,,,
80,-,Booba,KOA,-,80,1,,,,
81,-,Cachapa,Cabo&Phones,-,81,1,,,,
82,-,Cachapa,Falo Sozinho (Freestyle),-,82,1,,,,
83,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),66,28,41,,,,
84,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],78,65,87,,,,
85,-,Murs,Oakland (Luv),-,85,1,,,,
86,-,Murs,NYC (Golden Apple),-,86,1,,,,
87,-,Murs,T-O-K-Y-O(Bullet Train Backflip),-,87,1,,,,
88,down,k-os,The Love Song,76,61,116,,,,
89,-,"French Montana, DJ Drama & Jeremih",Choose You,-,89,1,,,,
90,-,"Chinx, DJ Drama & French Montana",The Oath,-,90,1,,,,
91,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,26,20,,,,
92,down,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",77,75,55,,,,
93,down,Post Malone,Congratulations (feat. Quavo),90,72,37,,,,
94,-,Mattafix,Big City Life,-,92,2,,,,
95,down,Valete,Roleta Russa,92,92,4,,,,
