Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,125,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,123,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,110,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,125,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),5,3,125,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,123,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,125,,,,
8,up,Carlão,Os Tais,8,4,125,,,,
9,down,Dengaz,Dizer que Não (feat. Matay),7,1,125,,,,
10,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,123,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,1,113,,,,
12,up,The Black Eyed Peas,Where Is the Love?,24,5,125,,,,
13,down,Lartiste,Mafiosa (feat. Caroliina),11,3,111,,,,
14,down,エミネム,The Monster (feat. Rihanna),12,9,63,,,,
15,up,Drake,Way 2 Sexy (feat. Future & Young Thug),15,1,9,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),14,4,121,,,,
17,up,Drake,In My Feelings,43,14,124,,,,
18,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,12,125,,,,
19,down,The Black Eyed Peas,Pump It,17,12,125,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,5,120,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,15,122,,,,
22,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,16,125,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,18,125,,,,
24,up,50 Cent,In Da Club,25,14,125,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),35,6,103,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),27,22,125,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),38,1,124,36,2020-02-16,36,2020-02-16
28,up,Desiigner,Panda,28,24,125,,,,
29,up,Eminem,Not Afraid,29,24,125,,,,
30,-,Drake,Hotline Bling,-,9,72,,,,
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,23,125,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,8,122,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,9,122,,,,
34,up,50 Cent,Candy Shop (feat. Olivia),82,34,113,,,,
35,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,9,122,,,,
36,up,Dengaz,Nada Errado (feat. António Zambujo),36,10,118,,,,
37,down,Drake,Too Good (feat. Rihanna),33,25,125,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,16,125,,,,
39,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),37,26,45,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,19,121,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,31,125,,,,
42,up,The Black Eyed Peas,My Humps,42,30,125,,,,
43,up,Silentó,Watch Me (Whip / Nae Nae),44,41,121,,,,
44,up,Flo Rida,Low (feat. T-Pain),45,13,114,,,,
45,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,42,125,,,,
46,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,41,125,,,,
47,up,JAY-Z,Young Forever (feat. Mr Hudson),51,37,125,,,,
48,up,Sam The Kid,Poetas de Karaoke (feat. GQ),50,46,90,,,,
49,up,Kendrick Lamar,HUMBLE.,49,38,125,,,,
50,-,Jimmy P,Nortada,-,50,1,,,,
51,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,51,1,,,,
52,up,50 Cent,Ayo Technology (feat. Justin Timberlake),52,45,125,,,,
53,up,Iggy Azalea,Black Widow (feat. Rita Ora),55,49,110,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),18,11,106,,,,
55,up,The Black Eyed Peas,Don't Lie,57,38,125,,,,
56,up,"Xamã, Gustah & Neo Beats",Malvadão 3,90,1,13,,,,
57,up,T.I.,Live Your Life (feat. Rihanna),58,53,70,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,15,113,,,,
59,up,Drake,Take Care (feat. Rihanna),59,51,123,,,,
60,down,Drake,God's Plan,46,28,95,,,,
61,down,Wet Bed Gang,Bairro,60,18,113,,,,
62,down,MC Hammer,U Can'T Touch This,61,25,125,,,,
63,down,Wiz Khalifa,Black and Yellow,62,16,123,,,,
64,down,Post Malone,Circles,63,1,121,2,2019-10-06,2,2019-10-06
65,down,Carlão,Assobia Para O Lado,64,1,95,,,,
66,down,Da Weasel,Dialectos Da Ternura,65,41,120,,,,
67,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),70,14,116,,,,
68,down,The Black Eyed Peas,Don't Phunk With My Heart,67,53,124,,,,
69,down,Drake,Passionfruit,66,55,123,,,,
70,up,Post Malone,Better Now,87,16,110,,,,
71,up,Nelly,Dilemma (feat. Kelly Rowland),97,61,74,,,,
72,up,Drake,Controlla,91,58,108,,,,
73,up,O.T. Genasis,CoCo,100,20,78,,,,
74,up,G-Eazy x Bebe Rexha,"Me, Myself & I",92,18,99,,,,
75,-,Fatman Scoop,Be Faithful,-,19,83,,,,
76,-,k-os,The Love Song,-,61,82,,,,
77,-,Lil Skies,Play This At My Funeral (feat. Landon Cube),-,77,1,,,,
78,-,Puro L,A História Do Hip Hop Chunga,-,78,1,,,,
79,-,"Bluestaeb, Ric Wilson & cay caleb.",Whoa Wait,-,79,1,,,,
80,-,Busta Rhymes & A Tribe Called Quest,Wild Hot,-,80,1,,,,
81,-,NIGO & タイラー・ザ・クリエイター,"Come On, Let's Go",-,81,1,,,,
82,-,Piruka,Se Não Acordar Amanhã,-,19,65,,,,
83,-,"Big Noyd, Prodigy & Infamous Mobb",All Pro (prod. Havoc),-,83,1,,,,
84,-,"エイサップ・ロッキー, タイラー・ザ・クリエイター & NIGO",Lost and Found Freestyle 2019,-,84,1,,,,
85,up,Wet Bed Gang,Devia Ir,88,7,100,,,,
86,-,Mama Mystique,Tremendous (feat. Q-Ball & Curt Cazal) (Remix) [feat. Q-Ball & Curt Cazal],-,86,1,,,,
87,-,Lil Skies,Play This At My Funeral (feat. Landon Cube),-,87,1,,,,
88,up,Fugees,Killing Me Softly With His Song,96,67,97,,,,
89,-,Method Man & Rik'Y Waters,"Win Some, Lose Some",-,89,1,,,,
90,-,"Girl Talk, Wiz Khalifa & Big K.R.I.T.",How The Story Goes,-,90,1,,,,
91,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),93,7,124,,,,
92,-,Da Weasel,Toque-Toque,-,56,55,,,,
93,-,The Black Eyed Peas,Shut Up,-,22,82,,,,
94,down,Dillaz,Mo Boy,77,48,115,,,,
95,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,58,,,,
96,down,ニッキー・ミナージュ,Starships,26,4,91,,,,
97,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),94,7,108,,,,
98,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),95,18,120,,,,
99,-,Drake,Fake Love,-,79,47,,,,
100,-,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",-,75,34,,,,
