Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,132,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,131,,,,
3,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",1,1,108,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),5,3,132,,,,
5,down,Dengaz,Dizer que Não (feat. Matay),2,1,133,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,132,,,,
7,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,131,,,,
8,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,6,130,,,,
9,up,Carlão,Os Tais,10,4,132,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,131,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),66,4,128,,,,
12,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,116,,,,
13,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),15,12,132,,,,
14,up,The Black Eyed Peas,Pump It,22,12,132,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,5,128,,,,
16,down,French Montana,Unforgettable (feat. Swae Lee),12,6,107,,,,
17,up,50 Cent,In Da Club,24,14,132,,,,
18,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),69,7,131,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,16,132,,,,
20,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,8,130,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,7,130,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,9,128,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,23,132,,,,
24,down,Dengaz,Nada Errado (feat. António Zambujo),21,10,126,,,,
25,up,Drake,Too Good (feat. Rihanna),29,25,132,,,,
26,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),39,26,52,,,,
27,-,エミネム,The Monster (feat. Rihanna),-,9,69,,,,
28,up,MC Hammer,U Can'T Touch This,54,25,132,,,,
29,-,Post Malone,rockstar (feat. 21 Savage),-,11,110,,,,
30,up,The Black Eyed Peas,My Humps,34,30,132,,,,
31,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,31,132,,,,
32,down,Flo Rida,Low (feat. T-Pain),23,12,122,,,,
33,down,Drake,Way 2 Sexy (feat. Future & Young Thug),19,1,17,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,121,,,,
35,down,Drake,In My Feelings,32,14,132,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,19,129,,,,
37,up,JAY-Z,Young Forever (feat. Mr Hudson),47,37,132,,,,
38,up,Kendrick Lamar,HUMBLE.,46,38,132,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),16,1,131,36,2020-02-16,36,2020-02-16
40,down,The Black Eyed Peas,Don't Lie,38,38,132,,,,
41,down,Lartiste,Mafiosa (feat. Caroliina),7,3,119,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,14,121,,,,
43,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,128,,,,
44,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,16,131,,,,
45,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,18,131,,,,
46,down,Wiz Khalifa,Black and Yellow,35,16,131,,,,
47,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,117,,,,
48,up,Post Malone,Circles,57,1,128,2,2019-10-06,2,2019-10-06
49,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,22,131,,,,
50,-,Elijah Who,Affogato,-,50,1,,,,
51,-,Alonzo,TRAFICANTE,-,51,2,,,,
52,-,Juice WRLD,734,-,52,1,,,,
53,-,Sandro G,Rap Acoreano,-,53,1,,,,
54,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,112,,,,
55,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,49,116,,,,
56,-,Eminem,Not Afraid,-,24,131,,,,
57,down,The Black Eyed Peas,Don't Phunk With My Heart,53,53,130,,,,
58,-,Desiigner,Panda,-,24,131,,,,
59,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,18,127,,,,
60,down,Da Weasel,Dialectos Da Ternura,41,41,127,,,,
61,down,Drake,Passionfruit,55,55,130,,,,
62,down,Post Malone,Better Now,42,16,115,,,,
63,up,Nelly,Dilemma (feat. Kelly Rowland),68,61,80,,,,
64,down,Drake,Controlla,58,58,114,,,,
65,down,G-Eazy x Bebe Rexha,"Me, Myself & I",43,18,104,,,,
66,down,Wet Bed Gang,Devia Ir,13,7,108,,,,
67,down,Flo Rida,Right Round (feat. Ke$ha),14,6,111,,,,
68,-,Fugees,Killing Me Softly With His Song,-,67,101,,,,
69,-,Drake,Hotline Bling,-,9,78,,,,
70,down,Fatman Scoop,Be Faithful,44,19,89,,,,
71,down,O.T. Genasis,CoCo,45,20,82,,,,
72,-,Silentó,Watch Me (Whip / Nae Nae),-,41,127,,,,
73,down,k-os,The Love Song,61,61,87,,,,
74,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,42,131,,,,
75,-,Nenny,Bússola,-,1,72,,,,
76,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,41,131,,,,
77,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,17,,,,
78,-,Sam The Kid,Poetas de Karaoke (feat. GQ),-,46,96,,,,
79,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,79,1,,,,
80,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,45,131,,,,
81,down,Wet Bed Gang,Bairro,27,18,121,,,,
82,-,T.I.,Live Your Life (feat. Rihanna),-,53,75,,,,
83,-,Drake,Take Care (feat. Rihanna),-,51,129,,,,
84,down,Carlão,Assobia Para O Lado,31,1,101,,,,
85,down,Dillaz,Mo Boy,48,48,121,,,,
86,-,Kendrick Lamar & SZA,All the Stars,-,84,20,,,,
87,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),59,59,46,,,,
88,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),36,14,124,,,,
89,down,Piruka,Se Não Acordar Amanhã,60,19,71,,,,
90,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],65,65,64,,,,
91,-,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",-,75,37,,,,
92,-,Da Weasel,Mundos Mudos,-,73,29,,,,
93,down,Da Weasel,Toque-Toque,56,56,60,,,,
94,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,26,7,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,34,118,,,,
96,-,Drake,God's Plan,-,28,99,,,,
97,-,Drake,Fake Love,-,79,50,,,,
98,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,28,29,,,,
