Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,218,,,,
2,up,Tom MacDonald,FACTS (feat. Ben Shapiro),33,2,2,,,,
3,up,Dengaz,Dizer que Não (feat. Matay),3,1,221,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,196,,,,
5,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,184,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,195,,,,
7,down,Lartiste,Mafiosa (feat. Caroliina),6,3,203,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,2,210,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),7,4,216,,,,
10,down,French Montana,Unforgettable (feat. Swae Lee),8,6,186,,,,
11,up,Slow J,Tata,29,1,10,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,6,195,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),9,6,194,,,,
14,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),10,7,185,,,,
15,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,5,204,,,,
16,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),11,7,219,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,9,218,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,8,218,,,,
19,down,Flo Rida,Low (feat. T-Pain),17,13,207,,,,
20,down,Dengaz,Nada Errado (feat. António Zambujo),14,10,212,,,,
21,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,213,,,,
22,-,Nicki Minaj,Big Foot,-,22,1,,,,
23,down,Drake,Way 2 Sexy (feat. Future & Young Thug),19,1,104,,,,
24,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,1,75,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,15,203,,,,
26,down,Drake,In My Feelings,20,14,214,,,,
27,down,Wiz Khalifa,Black and Yellow,22,16,219,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,19,217,,,,
29,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),23,14,206,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,18,212,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,18,191,,,,
32,-,Post Malone,Better Now,-,16,196,,,,
33,-,mishlawi,Prada Glasses,-,33,1,,,,
34,down,Piruka,Se Não Acordar Amanhã,27,19,153,,,,
35,-,Trayz Vyper,My Life Story,-,35,1,,,,
36,-,Nicki Minaj,Big Foot (RAP Version),-,36,1,,,,
37,-,Complexo Radical,Ai É Mal,-,37,1,,,,
38,-,Future,Trapped in the Sun,-,38,1,95,2020-05-17,86,2020-05-24
39,-,Post Malone,Circles,-,1,208,2,2019-10-06,2,2019-10-06
40,down,O.T. Genasis,CoCo,28,20,166,,,,
41,down,Megan Thee Stallion,HISS,31,31,2,,,,
