Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,133,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,133,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,134,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,2,133,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),7,3,134,,,,
6,up,Dengaz,Dizer que Não (feat. Matay),6,1,135,,,,
7,up,Carlão,Os Tais,11,4,134,,,,
8,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,122,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,134,,,,
10,up,Lartiste,Mafiosa (feat. Caroliina),34,3,121,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,9,71,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,4,130,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,118,,,,
14,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),15,12,134,,,,
15,down,The Black Eyed Peas,Pump It,14,12,134,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,130,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,110,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,15,130,,,,
19,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,16,133,,,,
20,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,18,133,,,,
21,up,50 Cent,In Da Club,22,14,134,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),67,1,133,36,2020-02-16,36,2020-02-16
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,22,133,,,,
24,up,Eminem,Not Afraid,26,24,133,,,,
25,up,Desiigner,Panda,28,24,133,,,,
26,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,16,134,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,132,,,,
28,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),27,7,114,,,,
29,down,MC Hammer,U Can'T Touch This,25,25,134,,,,
30,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),29,7,133,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,8,132,,,,
32,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,7,132,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,23,134,,,,
34,-,50 Cent,Candy Shop (feat. Olivia),-,34,119,,,,
35,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,9,130,,,,
36,down,Dengaz,Nada Errado (feat. António Zambujo),33,10,128,,,,
37,down,Drake,Too Good (feat. Rihanna),35,25,134,,,,
38,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),37,26,54,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,19,131,,,,
40,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,31,134,,,,
41,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",92,41,2,,,,
42,down,Drake,In My Feelings,41,14,134,,,,
43,down,The Black Eyed Peas,My Humps,40,30,134,,,,
44,down,Silentó,Watch Me (Whip / Nae Nae),42,41,129,,,,
45,down,Flo Rida,Low (feat. T-Pain),43,12,124,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),16,6,109,,,,
47,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,42,133,,,,
48,-,Drake,Hotline Bling,-,9,79,,,,
49,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),45,41,133,,,,
50,down,Sam The Kid,Poetas de Karaoke (feat. GQ),47,46,98,,,,
51,down,Drake,Way 2 Sexy (feat. Future & Young Thug),46,1,19,,,,
52,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,6,119,,,,
53,-,Drake,Marvin's Room,-,53,1,,,,
54,-,Mxndxz & VendettaBeats_,Entrevias (feat. Buplein),-,54,1,,,,
55,-,Gifted Hands,Why Not Start,-,55,1,,,,
56,down,50 Cent,Ayo Technology (feat. Justin Timberlake),48,45,133,,,,
57,up,Kendrick Lamar,HUMBLE.,61,38,134,,,,
58,down,JAY-Z,Young Forever (feat. Mr Hudson),55,37,134,,,,
59,down,Iggy Azalea,Black Widow (feat. Rita Ora),49,49,118,,,,
60,up,Carlão,Assobia Para O Lado,65,1,103,,,,
61,down,T.I.,Live Your Life (feat. Rihanna),56,53,77,,,,
62,-,Drake,God's Plan,-,28,100,,,,
63,down,The Black Eyed Peas,Don't Lie,60,38,134,,,,
64,down,Drake,Take Care (feat. Rihanna),58,51,131,,,,
65,down,Wiz Khalifa,Black and Yellow,62,16,133,,,,
66,down,Post Malone,Circles,50,1,130,2,2019-10-06,2,2019-10-06
67,down,The Black Eyed Peas,Don't Phunk With My Heart,57,53,132,,,,
68,down,Drake,Passionfruit,63,55,132,,,,
69,down,Nenny,Bússola,64,1,74,,,,
70,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),97,14,126,,,,
71,-,Wet Bed Gang,Devia Ir,-,7,109,,,,
72,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),66,18,129,,,,
73,up,Dillaz,Mo Boy,73,48,123,,,,
74,down,Drake,Controlla,70,58,116,,,,
75,down,G-Eazy x Bebe Rexha,"Me, Myself & I",72,18,106,,,,
76,down,Fatman Scoop,Be Faithful,74,19,91,,,,
77,-,Flo Rida,Right Round (feat. Ke$ha),-,6,112,,,,
78,-,Gucci Mane,Have It All (feat. Pharrell),-,78,1,,,,
79,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,14,123,,,,
80,down,O.T. Genasis,CoCo,75,20,84,,,,
81,-,BEAM,PDF,-,81,1,,,,
82,-,Tech N9ne,Red Kingdom,-,82,1,,,,
83,down,Post Malone,Better Now,68,16,117,,,,
84,down,Piruka,Se Não Acordar Amanhã,71,19,73,,,,
85,down,Nelly,Dilemma (feat. Kelly Rowland),69,61,82,,,,
86,-,Wet Bed Gang,Bairro,-,18,122,,,,
87,up,Da Weasel,Dialectos Da Ternura,89,41,129,,,,
88,down,Fugees,Killing Me Softly With His Song,87,67,103,,,,
89,down,k-os,The Love Song,76,61,89,,,,
90,up,Post Malone,rockstar (feat. 21 Savage),90,11,112,,,,
91,up,"Xamã, Gustah & Neo Beats",Malvadão 3,93,1,19,,,,
92,up,Post Malone,Congratulations (feat. Quavo),99,72,21,,,,
93,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,79,8,,,,
94,-,Da Weasel,Toque-Toque,-,56,61,,,,
95,down,Kanye West,Love Lockdown,94,49,24,,,,
96,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),91,28,31,,,,
97,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,25,,,,
98,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],77,65,66,,,,
99,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,47,,,,
100,down,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",81,75,39,,,,
