Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nenny,Bússola,-,1,0,,,,
2,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,0,,,,
3,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
4,-,Bispo,Essa Saia (feat. Ivandro),-,1,0,,,,
5,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
6,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,0,,,,
7,-,Dengaz,Dizer que Não (feat. Matay),-,1,0,,,,
8,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,0,,,,
9,-,Timbaland,Apologize (feat. OneRepublic),-,3,0,,,,
10,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,0,,,,
11,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,0,,,,
12,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,0,,,,
13,-,The Black Eyed Peas,Where Is the Love?,-,5,0,,,,
14,-,Lartiste,Mafiosa (feat. Caroliina),-,3,0,,,,
15,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
16,-,Travis Scott,HIGHEST IN THE ROOM,-,8,0,35,2019-10-06,2,2019-10-13
17,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,0,,,,
18,-,Flo Rida,Wild Ones (feat. Sia),-,4,0,,,,
19,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,12,0,,,,
20,-,The Black Eyed Peas,Pump It,-,12,0,,,,
21,-,Carlão,Os Tais,-,4,0,,,,
22,-,French Montana,Unforgettable (feat. Swae Lee),-,6,0,,,,
23,-,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),-,14,0,,,,
24,-,Eminem,Lose Yourself (Soundtrack Version),-,1,0,36,2020-02-16,36,2020-02-16
25,-,Plutónio,Vergonha na Cara,-,12,0,,,,
26,-,Wet Bed Gang,Devia Ir,-,7,0,,,,
27,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,18,0,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,6,0,,,,
29,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,22,0,,,,
30,-,50 Cent,In Da Club,-,14,0,,,,
31,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,0,,,,
32,-,Eminem,Not Afraid,-,24,0,,,,
33,-,Post Malone,rockstar (feat. 21 Savage),-,11,0,,,,
34,-,MC Hammer,U Can'T Touch This,-,25,0,,,,
35,-,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),-,7,0,,,,
36,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,8,0,,,,
37,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,0,,,,
38,-,Drake,Hotline Bling,-,9,0,,,,
39,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,0,,,,
40,-,Dengaz,Nada Errado (feat. António Zambujo),-,10,0,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,23,0,,,,
42,-,ニッキー・ミナージュ,Starships,-,4,0,,,,
43,-,Drake,Too Good (feat. Rihanna),-,25,0,,,,
44,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,5,0,,,,
45,-,Silentó,Watch Me (Whip / Nae Nae),-,41,0,,,,
46,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,16,0,,,,
47,-,Kanye West,Stronger,-,24,0,,,,
48,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,31,0,,,,
49,-,The Black Eyed Peas,My Humps,-,30,0,,,,
50,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,0,,,,
51,-,Drake,In My Feelings,-,14,0,,,,
52,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,41,0,,,,
53,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,41,0,,,,
54,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,42,0,,,,
55,-,Wet Bed Gang,Bairro,-,18,0,,,,
56,-,Kendrick Lamar,HUMBLE.,-,38,0,,,,
57,-,Mr. Probz,Waves,-,46,0,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,38,0,,,,
59,-,JAY-Z,Young Forever (feat. Mr Hudson),-,37,0,,,,
60,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,45,0,,,,
61,-,The Black Eyed Peas,Don't Lie,-,38,0,,,,
62,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,0,,,,
63,-,Drake,Take Care (feat. Rihanna),-,51,0,,,,
64,-,Wiz Khalifa,Black and Yellow,-,16,0,,,,
65,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,57,0,,,,
66,-,The Black Eyed Peas,Don't Phunk With My Heart,-,53,0,,,,
67,-,Post Malone,Better Now,-,16,0,,,,
68,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,18,0,,,,
69,-,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),-,14,0,,,,
70,-,Drake,Passionfruit,-,55,0,,,,
71,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,0,,,,
72,-,T.I.,Live Your Life (feat. Rihanna),-,53,0,,,,
73,-,PROFJAM,Malibu,-,73,0,,,,
74,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,74,0,50,2019-10-06,50,2019-10-06
75,-,Fugees,Killing Me Softly With His Song,-,67,0,,,,
76,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,69,0,,,,
77,-,Fatman Scoop,Be Faithful,-,19,0,,,,
78,-,Drake,God's Plan,-,28,0,,,,
79,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,68,0,,,,
80,-,Will Smith,Gettin' Jiggy Wit It,-,67,0,,,,
81,-,Piruka,Se Não Acordar Amanhã,-,19,0,,,,
82,-,Drake,Controlla,-,58,0,,,,
83,-,k-os,The Love Song,-,61,0,,,,
84,-,O.T. Genasis,CoCo,-,20,0,,,,
85,-,Drake,Fake Love,-,79,0,,,,
86,-,Eminem,You’re Never Over,-,86,0,,,,
87,-,Lil Tecca,Amigo,-,87,0,,,,
88,-,Wale,On Chill (feat. Jeremih),-,88,0,,,,
89,-,Madcon,Beggin (Original Version),-,1,0,,,,
90,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,90,0,25,2019-10-13,16,2019-12-15
91,-,Carlão,Bandida,-,27,0,,,,
92,-,Kevin Gates,By My Lonely,-,92,0,,,,
93,-,Common,My Fancy Free Future Love,-,93,0,,,,
94,-,Da Weasel,Dialectos Da Ternura,-,41,0,,,,
95,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,0,,,,
96,-,Wet Bed Gang,Irresponsável,-,40,0,,,,
97,-,The Black Eyed Peas,Shut Up,-,22,0,,,,
98,-,Da Weasel,Toque-Toque,-,56,0,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,61,0,,,,
100,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,88,0,,,,
