Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,159,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,144,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,160,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,1,133,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),7,3,160,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,6,158,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),8,1,161,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,146,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,160,,,,
10,down,Carlão,Os Tais,9,4,160,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,9,97,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,159,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),15,11,132,,,,
14,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,15,,,,
15,up,The Black Eyed Peas,Pump It,18,12,160,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,159,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),95,1,159,36,2020-02-16,36,2020-02-16
18,-,Regula,Chauffeur (feat. Gson),-,18,2,,,,
19,up,Wet Bed Gang,Devia Ir,24,7,129,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,15,155,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,16,159,,,,
22,up,50 Cent,In Da Club,30,14,160,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,159,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,6,143,,,,
25,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,160,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,159,,,,
27,up,Eminem,Not Afraid,35,24,159,,,,
28,up,Desiigner,Panda,33,24,159,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,16,160,,,,
30,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),36,7,159,,,,
31,up,MC Hammer,U Can'T Touch This,37,25,160,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,23,160,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,8,158,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,9,158,,,,
35,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,9,156,,,,
36,up,Drake,Hotline Bling,97,9,97,,,,
37,up,Dengaz,Nada Errado (feat. António Zambujo),42,10,154,,,,
38,up,Drake,Too Good (feat. Rihanna),44,25,160,,,,
39,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),45,26,80,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,19,157,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,31,160,,,,
42,up,Silentó,Watch Me (Whip / Nae Nae),51,41,155,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,42,157,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),49,38,135,,,,
45,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,41,159,,,,
46,up,The Black Eyed Peas,My Humps,50,30,160,,,,
47,up,Drake,Way 2 Sexy (feat. Future & Young Thug),56,1,45,,,,
48,up,Sam The Kid,Poetas de Karaoke (feat. GQ),68,46,124,,,,
49,up,50 Cent,Ayo Technology (feat. Justin Timberlake),57,45,159,,,,
50,-,Piruka,Beijo,-,50,1,,,,
51,-,キャニバス,The C-Quel,-,51,1,,,,
52,-,Latto,FTCU (feat. GloRilla & Gangsta Boo),-,52,1,,,,
53,up,Iggy Azalea,Black Widow (feat. Rita Ora),59,49,144,,,,
54,up,Kendrick Lamar,HUMBLE.,63,38,160,,,,
55,down,Lartiste,Mafiosa (feat. Caroliina),12,3,147,,,,
56,up,The Black Eyed Peas,Don't Lie,61,38,160,,,,
57,up,Drake,Take Care (feat. Rihanna),65,51,157,,,,
58,down,Flo Rida,Wild Ones (feat. Sia),16,4,156,,,,
59,down,JAY-Z,Young Forever (feat. Mr Hudson),58,37,160,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,15,148,,,,
61,up,Post Malone,Circles,64,1,154,2,2019-10-06,2,2019-10-06
62,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,5,156,,,,
63,down,ニッキー・ミナージュ,Starships,20,4,114,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),21,6,135,,,,
65,down,Flo Rida,Right Round (feat. Ke$ha),28,6,138,,,,
66,up,Wiz Khalifa,Black and Yellow,69,16,159,,,,
67,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),34,7,138,,,,
68,-,squeeda & Otaam,Been a While,-,68,1,,,,
69,-,Sidemen,This Or That,-,69,1,,,,
70,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,70,1,,,,
71,-,Wet Bed Gang,Praça Onze,-,71,1,,,,
72,-,Keith Murray,The Rhyme (Radio Version),-,72,1,,,,
73,down,T.I.,Live Your Life (feat. Rihanna),62,53,99,,,,
74,up,Drake,Passionfruit,78,55,158,,,,
75,-,ProfJam,SACA LÁ,-,75,1,,,,
76,-,Brand Nubian,A Child Is Born,-,76,1,,,,
77,-,Guru,Living in This World,-,77,1,,,,
78,down,Da Weasel,Dialectos Da Ternura,77,41,155,,,,
79,-,Isaiah Rashad,Score (feat. SZA & 6LACK),-,79,1,,,,
80,down,The Black Eyed Peas,Don't Phunk With My Heart,70,53,158,,,,
81,-,Dillaz,Mo Boy,-,48,146,,,,
82,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),80,18,155,,,,
83,up,Fugees,Killing Me Softly With His Song,93,67,129,,,,
84,up,Drake,Controlla,96,58,142,,,,
85,-,Fatman Scoop,Be Faithful,-,19,116,,,,
86,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,131,,,,
87,-,O.T. Genasis,CoCo,-,20,109,,,,
88,down,Flo Rida,Low (feat. T-Pain),43,13,150,,,,
89,-,Isaiah Rashad,True Story (feat. Jay Rock & Jay Worthy),-,89,1,,,,
90,down,Drake,In My Feelings,46,14,158,,,,
91,-,Chancla,Ontem,-,91,1,,,,
92,-,Isaiah Rashad,Tity and Dolla (feat. Hugh Augustine & Jay Rock),-,92,1,,,,
93,down,Wet Bed Gang,Bairro,60,18,142,,,,
94,-,Piruka,Se Não Acordar Amanhã,-,19,95,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,34,138,,,,
96,-,Kanye West,Love Lockdown,-,49,38,,,,
97,down,Carlão,Assobia Para O Lado,67,1,125,,,,
98,-,Da Weasel,Toque-Toque,-,56,79,,,,
99,down,Post Malone,Better Now,71,16,141,,,,
100,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,79,13,,,,
