Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,72,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,61,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,72,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,70,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,72,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),6,3,72,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),7,1,72,,,,
8,up,Carlão,Os Tais,14,4,72,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,72,,,,
10,up,The Black Eyed Peas,Where Is the Love?,13,5,72,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,61,,,,
12,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,72,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),17,4,70,,,,
14,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,12,72,,,,
15,up,The Black Eyed Peas,Pump It,19,12,72,,,,
16,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),20,14,68,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),74,1,71,36,2020-02-16,36,2020-02-16
18,up,French Montana,Unforgettable (feat. Swae Lee),21,6,56,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,5,69,,,,
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,16,72,,,,
21,up,Wet Bed Gang,Devia Ir,25,7,57,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,72,,,,
23,up,50 Cent,In Da Club,28,14,72,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),30,6,56,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,72,,,,
26,up,Eminem,Not Afraid,32,24,72,,,,
27,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,55,,,,
28,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,16,72,,,,
29,up,Desiigner,Panda,33,24,72,,,,
30,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),36,7,72,,,,
31,up,Drake,God's Plan,34,28,57,,,,
32,up,Kanye West,Stronger,35,24,72,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,23,72,,,,
34,up,MC Hammer,U Can'T Touch This,38,25,72,,,,
35,-,Lartiste,Mafiosa (feat. Caroliina),-,3,65,,,,
36,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,9,69,,,,
37,up,Drake,Too Good (feat. Rihanna),44,25,72,,,,
38,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,31,72,,,,
39,up,The Black Eyed Peas,My Humps,48,30,72,,,,
40,up,Flo Rida,Low (feat. T-Pain),49,13,64,,,,
41,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,6,62,,,,
42,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),57,41,72,,,,
43,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,41,72,,,,
44,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,42,72,,,,
45,down,エミネム,The Monster (feat. Rihanna),15,9,12,,,,
46,down,Drake,Hotline Bling,16,9,29,,,,
47,up,Sam The Kid,Poetas de Karaoke (feat. GQ),58,46,37,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),59,38,72,,,,
49,down,Drake,In My Feelings,45,14,72,,,,
50,up,JAY-Z,Young Forever (feat. Mr Hudson),60,37,72,,,,
51,up,50 Cent,Ayo Technology (feat. Justin Timberlake),61,45,72,,,,
52,-,Masked Wolf,Astronaut In The Ocean,-,15,1,60,2021-02-07,6,2021-04-04
53,-,Snoop Dogg,CEO,-,53,1,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,49,57,,,,
55,up,T.I.,Live Your Life (feat. Rihanna),64,53,19,,,,
56,up,The Black Eyed Peas,Don't Lie,63,38,72,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,15,61,,,,
58,up,Diana Ross,Chain Reaction,69,57,72,,,,
59,up,Wet Bed Gang,Bairro,67,18,66,,,,
60,up,Wiz Khalifa,Black and Yellow,70,16,71,,,,
61,up,Da Weasel,Dialectos Da Ternura,72,41,68,,,,
62,up,Carlão,Assobia Para O Lado,98,1,44,,,,
63,up,Kendrick Lamar,HUMBLE.,65,38,72,,,,
64,up,The Black Eyed Peas,Don't Phunk With My Heart,73,53,72,,,,
65,up,Drake,Passionfruit,76,55,70,,,,
66,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,8,70,,,,
67,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),77,18,70,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),26,15,71,,,,
69,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,57,72,,,,
70,up,Post Malone,Circles,78,1,71,2,2019-10-06,2,2019-10-06
71,up,Post Malone,Better Now,75,16,62,,,,
72,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),37,7,66,,,,
73,down,Silentó,Watch Me (Whip / Nae Nae),47,41,70,,,,
74,-,50 Cent,Candy Shop (feat. Olivia),-,34,61,,,,
75,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,9,71,,,,
76,-,SCH,Mafia,-,76,1,,,,
77,-,Elenco de Luxo,Fuba,-,77,1,,,,
78,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),79,14,66,,,,
79,-,SCH,Raisons,-,79,1,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),88,11,61,,,,
81,down,Drake,Take Care (feat. Rihanna),66,51,71,,,,
82,down,Dengaz,Nada Errado (feat. António Zambujo),42,10,70,,,,
83,-,ニッキー・ミナージュ,Starships,-,4,54,,,,
84,-,SCH,Zone à danger,-,84,1,,,,
85,-,The Black Eyed Peas,Shut Up,-,22,49,,,,
86,-,SCH,Crack,-,86,1,,,,
87,-,K'naan,Wavin' Flag,-,39,5,,,,
88,-,Gabriel o Pensador,"Fé na Luta (Incidental: Dias de Luta, Dias de Glória) [Ao Vivo]",-,88,1,,,,
89,up,Dillaz,Mo Boy,91,48,69,,,,
90,down,Will Smith,Gettin' Jiggy Wit It,80,67,65,,,,
91,up,Drake,Controlla,99,58,64,,,,
92,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,19,70,,,,
93,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],86,68,65,,,,
94,-,Fugees,Killing Me Softly With His Song,-,67,55,,,,
95,-,Fatman Scoop,Be Faithful,-,19,48,,,,
96,-,k-os,The Love Song,-,61,48,,,,
97,-,O.T. Genasis,CoCo,-,20,48,,,,
98,-,Nenny,Bússola,-,1,22,,,,
99,down,G-Eazy x Bebe Rexha,"Me, Myself & I",96,18,60,,,,
100,-,Piruka,Se Não Acordar Amanhã,-,19,38,,,,
