Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,78,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,80,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,69,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,80,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,80,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),6,3,80,,,,
7,up,Carlão,Os Tais,11,4,80,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,80,,,,
9,down,Dengaz,Dizer que Não (feat. Matay),7,1,80,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,1,69,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,80,,,,
12,up,Lartiste,Mafiosa (feat. Caroliina),12,3,73,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,9,18,,,,
14,-,Post Malone,rockstar (feat. 21 Savage),-,11,67,,,,
15,-,Masked Wolf,Astronaut In The Ocean,-,15,5,60,2021-02-07,6,2021-04-04
16,down,The Black Eyed Peas,Where Is the Love?,14,5,80,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),15,4,78,,,,
18,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),16,12,80,,,,
19,down,The Black Eyed Peas,Pump It,17,12,80,,,,
20,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),18,14,76,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,5,77,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,15,77,,,,
23,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,16,80,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,80,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),25,6,64,,,,
26,down,50 Cent,In Da Club,23,14,80,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,6,69,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,22,80,,,,
29,up,Desiigner,Panda,31,24,80,,,,
30,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,16,80,,,,
31,down,Eminem,Not Afraid,28,24,80,,,,
32,up,MC Hammer,U Can'T Touch This,33,25,80,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,23,80,,,,
34,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),30,7,72,,,,
35,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),32,7,80,,,,
36,up,Kanye West,Stronger,37,24,80,,,,
37,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,8,77,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,9,77,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),20,1,79,36,2020-02-16,36,2020-02-16
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,9,77,,,,
41,down,Dengaz,Nada Errado (feat. António Zambujo),39,10,76,,,,
42,-,Gama WNTD,Borboletas,-,5,5,,,,
43,down,Drake,Too Good (feat. Rihanna),40,25,80,,,,
44,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,31,80,,,,
45,up,Drake,In My Feelings,46,14,80,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,19,78,,,,
47,down,The Black Eyed Peas,My Humps,45,30,80,,,,
48,down,Silentó,Watch Me (Whip / Nae Nae),44,41,76,,,,
49,down,Flo Rida,Low (feat. T-Pain),47,13,72,,,,
50,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,41,80,,,,
51,-,Dwish,Man Down,-,51,1,,,,
52,-,Eric B. & Rakim,Know the Ledge,-,52,1,,,,
53,-,Maître Gims,GJS (feat. Jul & SCH),-,53,1,,,,
54,-,Mini God KK,Kuze Kes Kre Muda (feat. V.a Na Casa),-,54,1,,,,
55,-,J. Cole,1 0 0 . m i l ‘,-,55,1,,,,
56,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,42,80,,,,
57,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),68,41,80,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),50,38,80,,,,
59,down,Sam The Kid,Poetas de Karaoke (feat. GQ),57,46,45,,,,
60,down,JAY-Z,Young Forever (feat. Mr Hudson),58,37,80,,,,
61,down,50 Cent,Ayo Technology (feat. Justin Timberlake),59,45,80,,,,
62,down,Iggy Azalea,Black Widow (feat. Rita Ora),60,49,65,,,,
63,up,The Black Eyed Peas,Don't Lie,65,38,80,,,,
64,down,T.I.,Live Your Life (feat. Rihanna),61,53,27,,,,
65,down,Drake,Take Care (feat. Rihanna),64,51,79,,,,
66,up,Drake,Passionfruit,70,55,78,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,15,69,,,,
68,down,Wet Bed Gang,Bairro,63,18,74,,,,
69,-,Anderson .Paak,Smile / Petty (feat. Sonyae Elise),-,69,1,,,,
70,-,Mini God KK,Pa Começa (feat. Ghoya),-,70,1,,,,
71,-,Godfather of Harlem,I Ain't Scared (feat. Swizz Beatz),-,71,1,,,,
72,-,Mike11,Jura (feat. D'mauri),-,72,1,,,,
73,-,YunLilo,Vibe Tocante (feat. M4nty),-,73,1,,,,
74,-,J. Cole,m y . l i f e,-,74,1,86,2021-05-16,86,2021-05-16
75,-,Nebu Kiniza,Questions (feat. Future),-,75,1,,,,
76,-,J. Cole,a m a r i,-,76,1,,,,
77,down,Kendrick Lamar,HUMBLE.,69,38,80,,,,
78,-,Wet Bed Gang,Devia Ir,-,7,63,,,,
79,down,Wiz Khalifa,Black and Yellow,71,16,79,,,,
80,down,Da Weasel,Dialectos Da Ternura,66,41,76,,,,
81,-,wuzikv & musou,intro -XX-,-,81,1,,,,
82,-,J. Cole,9 5 . s o u t h,-,82,1,,,,
83,-,"Common & Damian ""Jr. Gong"" Marley","What Do You Say (Move It Baby) [feat. PJ] [Damian “Jr. Gong"" Marley Remix]",-,83,1,,,,
84,-,Young Dolph,Drippy,-,84,1,,,,
85,-,Tab & Anitek,Traveling in Stere0 (Reprise),-,85,1,,,,
86,-,Tab & Anitek,Note 2 Self,-,86,1,,,,
87,-,Tab & Anitek,Inquiring Minds,-,87,1,,,,
88,-,Tab & Anitek,Bo0ze Infused Wisdom,-,88,1,,,,
89,-,Tab & Anitek,Peace Pipe,-,89,1,,,,
90,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,57,80,,,,
91,-,IC MOTTA,Mr.Skycreaper,-,91,1,,,,
92,-,IC MOTTA,Musical Travel,-,92,1,,,,
93,-,IC MOTTA,Hip Hop Saturday,-,93,1,,,,
94,-,Potta,Maryjazz,-,94,1,,,,
95,-,IC MOTTA,Lotus Indou,-,95,1,,,,
96,-,ニッキー・ミナージュ,Starships,-,4,59,,,,
97,down,K'naan,Wavin' Flag,91,39,11,,,,
98,down,50 Cent,Candy Shop (feat. Olivia),96,34,69,,,,
99,down,Carlão,Assobia Para O Lado,62,1,52,,,,
100,down,Nenny,Bússola,92,1,29,,,,
