Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,5,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,117,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,115,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,104,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,117,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,1,96,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),7,3,117,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),10,1,117,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,1,105,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,117,,,,
11,down,Carlão,Os Tais,8,4,117,,,,
12,up,The Black Eyed Peas,Where Is the Love?,18,5,117,,,,
13,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,6,115,,,,
14,down,Lartiste,Mafiosa (feat. Caroliina),13,3,103,,,,
15,down,エミネム,The Monster (feat. Rihanna),14,9,55,,,,
16,down,Drake,Hotline Bling,15,9,65,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),17,11,101,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),16,4,113,,,,
19,up,The Black Eyed Peas,Pump It,19,12,117,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,12,117,,,,
21,up,ニッキー・ミナージュ,Starships,21,4,83,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),50,6,95,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,5,112,,,,
24,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,16,117,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,15,114,,,,
26,down,50 Cent,In Da Club,24,14,117,,,,
27,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,117,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,104,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),28,6,97,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,117,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,16,117,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),32,1,116,36,2020-02-16,36,2020-02-16
33,up,Eminem,Not Afraid,33,24,117,,,,
34,down,Desiigner,Panda,30,24,117,,,,
35,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),35,7,101,,,,
36,up,Kanye West,Stronger,39,24,117,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,23,117,,,,
38,down,MC Hammer,U Can'T Touch This,37,25,117,,,,
39,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),36,7,116,,,,
40,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,8,114,,,,
41,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,9,114,,,,
42,up,50 Cent,Candy Shop (feat. Olivia),61,34,105,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,9,114,,,,
44,down,Dengaz,Nada Errado (feat. António Zambujo),42,10,110,,,,
45,down,Drake,Too Good (feat. Rihanna),43,25,117,,,,
46,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),45,26,37,,,,
47,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,31,117,,,,
48,down,The Black Eyed Peas,My Humps,46,30,117,,,,
49,down,Drake,In My Feelings,48,14,116,,,,
50,down,Silentó,Watch Me (Whip / Nae Nae),49,41,113,,,,
51,up,Flo Rida,Low (feat. T-Pain),51,13,106,,,,
52,-,Kid Rock,We the People,-,52,1,,,,
53,-,Burna Boy,B. D’OR (feat. Wizkid),-,53,1,,,,
54,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,42,117,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,41,117,,,,
56,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),52,41,117,,,,
57,up,Kendrick Lamar,HUMBLE.,63,38,117,,,,
58,up,Sam The Kid,Poetas de Karaoke (feat. GQ),58,46,82,,,,
59,up,50 Cent,Ayo Technology (feat. Justin Timberlake),59,45,117,,,,
60,up,The Black Eyed Peas,Don't Lie,60,38,117,,,,
61,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,49,102,,,,
62,up,JAY-Z,Young Forever (feat. Mr Hudson),64,37,117,,,,
63,up,T.I.,Live Your Life (feat. Rihanna),65,53,62,,,,
64,up,Wet Bed Gang,Bairro,67,18,106,,,,
65,up,Drake,Take Care (feat. Rihanna),66,51,115,,,,
66,up,Carlão,Assobia Para O Lado,95,1,88,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,15,105,,,,
68,up,Wiz Khalifa,Black and Yellow,70,16,115,,,,
69,up,Da Weasel,Dialectos Da Ternura,71,41,112,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),96,38,117,,,,
71,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,19,114,,,,
72,up,The Black Eyed Peas,Don't Phunk With My Heart,72,53,116,,,,
73,up,Drake,Passionfruit,74,55,115,,,,
74,down,Jnr Choi,To the Moon,53,18,6,,,,
75,up,Nenny,Bússola,77,1,60,,,,
76,down,Post Malone,Circles,73,1,114,2,2019-10-06,2,2019-10-06
77,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),75,14,108,,,,
78,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),76,18,114,,,,
79,up,Will Smith,Gettin' Jiggy Wit It,92,67,106,,,,
80,-,Lil Kleine,Lang (feat. Yssi SB),-,80,1,,,,
81,-,2Pac,Changes (feat. Talent),-,81,1,,,,
82,-,Polo G,Chosen 1,-,82,1,,,,
83,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,83,1,,,,
84,-,Peppe Soks,Che fa (feat. Franco Ricciardi),-,84,1,,,,
85,down,Nelly,Dilemma (feat. Kelly Rowland),79,61,66,,,,
86,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],78,68,107,,,,
87,down,Dillaz,Mo Boy,80,48,107,,,,
88,-,"Styles P, Styles & Pharoahe Monch",The Life,-,88,1,,,,
89,-,2Pac,Ambitionz Az a Ridah,-,89,1,,,,
90,-,2Pac,Unconditional Love,-,90,1,,,,
91,-,2Pac,Life Goes On,-,91,1,,,,
92,down,The Black Eyed Peas,Shut Up,84,22,75,,,,
93,-,2Pac,R U Still Down? (Remember Me),-,93,1,,,,
94,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,94,1,,,,
95,-,2Pac,Nothing to Lose,-,95,1,,,,
96,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,57,117,,,,
97,up,Drake,God's Plan,97,28,89,,,,
98,-,Kanye West,Love Lockdown,-,49,14,,,,
99,-,Post Malone,Better Now,-,16,102,,,,
100,down,Fugees,Killing Me Softly With His Song,91,67,89,,,,
