Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,19,,,,
2,-,Piruka,Chora Agora,-,2,1,,,,
3,down,Madcon,Beggin (Original Version),2,1,17,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,1,16,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,19,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,19,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),10,1,19,,,,
8,-,Carlão,Assobia Para O Lado,-,1,1,,,,
9,down,Timbaland,Apologize (feat. OneRepublic),5,3,19,,,,
10,down,Carlão,Os Tais,6,4,19,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,19,,,,
12,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,6,19,,,,
13,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,16,,,,
14,down,The Black Eyed Peas,Where Is the Love?,12,5,19,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,16,,,,
16,down,Lartiste,Mafiosa (feat. Caroliina),13,3,19,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),14,4,19,,,,
18,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),16,12,19,,,,
19,down,The Black Eyed Peas,Pump It,17,12,19,,,,
20,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),18,14,17,,,,
21,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,16,19,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,17,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,15,19,,,,
24,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,16,19,,,,
25,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,19,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,19,,,,
27,up,50 Cent,In Da Club,27,14,19,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,6,17,,,,
29,up,Eminem,Not Afraid,32,24,19,,,,
30,up,Desiigner,Panda,30,24,19,,,,
31,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),33,7,19,,,,
32,-,Wet Bed Gang,Devia Ir,-,7,16,,,,
33,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),35,7,19,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,9,19,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,23,19,,,,
36,up,Drake,Too Good (feat. Rihanna),37,25,19,,,,
37,up,Dengaz,Nada Errado (feat. António Zambujo),39,10,17,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),29,1,19,36,2020-02-16,36,2020-02-16
39,down,MC Hammer,U Can'T Touch This,34,25,19,,,,
40,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,31,19,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,19,18,,,,
42,down,Post Malone,Circles,15,1,19,2,2019-10-06,2,2019-10-06
43,up,The Black Eyed Peas,My Humps,43,30,19,,,,
44,up,Drake,In My Feelings,58,14,19,,,,
45,down,Kanye West,Stronger,40,24,19,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,1,18,,,,
47,down,Silentó,Watch Me (Whip / Nae Nae),46,41,17,,,,
48,down,Flo Rida,Low (feat. T-Pain),47,13,15,,,,
49,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,41,19,,,,
50,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,42,19,,,,
51,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),50,41,19,,,,
52,up,50 Cent,Ayo Technology (feat. Justin Timberlake),59,45,19,,,,
53,up,Mr. Probz,Waves,57,46,19,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),60,49,4,,,,
55,up,JAY-Z,Young Forever (feat. Mr Hudson),62,37,19,,,,
56,up,The Black Eyed Peas,Don't Lie,63,38,19,,,,
57,up,Kendrick Lamar,HUMBLE.,61,38,19,,,,
58,up,Wet Bed Gang,Bairro,68,18,19,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),67,38,19,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,57,19,,,,
61,up,The Black Eyed Peas,Don't Phunk With My Heart,69,53,19,,,,
62,up,Post Malone,Better Now,72,16,18,,,,
63,up,Da Weasel,Dialectos Da Ternura,71,41,17,,,,
64,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),76,18,18,,,,
65,up,Drake,Passionfruit,70,55,18,,,,
66,up,Drake,Take Care (feat. Rihanna),73,51,19,,,,
67,-,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),-,14,17,,,,
68,up,Will Smith,Gettin' Jiggy Wit It,84,67,16,,,,
69,up,Fatman Scoop,Be Faithful,91,19,10,,,,
70,-,Megan Thee Stallion,Captain Hook,-,70,1,,,,
71,-,Poet Dre,Shining,-,71,1,,,,
72,-,Onyx,Raze It Up,-,72,1,,,,
73,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],89,68,16,,,,
74,up,50 Cent,Candy Shop (feat. Olivia),88,34,16,,,,
75,up,Dillaz,Mo Boy,93,48,18,,,,
76,up,Drake,Controlla,94,58,17,,,,
77,-,Quincy Jones,Summer In the City,-,77,1,,,,
78,-,Morad,Que Viene el Álbum (Freestyle),-,78,1,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),53,11,19,,,,
80,down,Arizona Zervas,ROXANNE,45,20,8,14,2019-11-24,4,2019-12-22
81,up,G-Eazy x Bebe Rexha,"Me, Myself & I",95,18,14,,,,
82,down,Mr. Probz,Nothing Really Matters,9,9,15,,,,
83,down,Julinho Ksd,Hoji N'ka ta Rola,78,1,19,,,,
84,down,ニッキー・ミナージュ,Starships,19,4,16,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),21,6,14,,,,
86,down,Wiz Khalifa,Black and Yellow,65,16,18,,,,
87,down,Flo Rida,Right Round (feat. Ke$ha),25,6,12,,,,
88,-,Roddy Ricch,The Box,-,29,5,91,2019-12-08,2,2020-02-16
89,down,Diana Ross,Chain Reaction,64,57,19,,,,
90,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),83,69,2,,,,
91,up,k-os,The Love Song,98,61,12,,,,
92,down,Fugees,Killing Me Softly With His Song,74,67,11,,,,
93,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,8,17,,,,
94,-,Drake,God's Plan,-,28,15,,,,
95,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,9,19,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,15,17,,,,
97,up,O.T. Genasis,CoCo,100,20,9,,,,
98,down,Wet Bed Gang,La Bella Mafia,51,3,4,,,,
99,down,Piruka & Bluay,Louco,97,3,17,,,,
100,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,9,,,,
