Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,189,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),2,1,191,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,45,,,,
4,up,Lartiste,Mafiosa (feat. Caroliina),6,3,173,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),8,4,186,,,,
6,up,French Montana,Unforgettable (feat. Swae Lee),9,6,164,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,171,,,,
8,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),12,7,162,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,8,188,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,188,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,9,186,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,160,,,,
13,up,Flo Rida,Low (feat. T-Pain),18,12,178,,,,
14,up,Drake,Way 2 Sexy (feat. Future & Young Thug),19,1,75,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,14,176,,,,
16,up,Carlão,Assobia Para O Lado,20,1,146,,,,
17,up,Wiz Khalifa,Black and Yellow,23,16,189,,,,
18,up,Post Malone,Better Now,24,16,167,,,,
19,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),25,14,179,,,,
20,up,Fatman Scoop,Be Faithful,26,19,146,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,186,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,18,182,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,19,187,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,168,,,,
25,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),13,7,189,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,18,161,,,,
27,-,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,-,27,1,,,,
28,up,Piruka,Se Não Acordar Amanhã,34,19,123,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,6,168,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),11,6,168,,,,
31,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,5,175,,,,
32,up,O.T. Genasis,CoCo,36,20,138,,,,
33,down,Post Malone,Circles,21,1,180,2,2019-10-06,2,2019-10-06
34,-,Connor Price,You,-,34,1,,,,
35,-,Kroniko & Il-Brutto,Totò Riina,-,35,1,,,,
36,-,Dengaz,Nada Errado (feat. António Zambujo),-,10,182,,,,
37,down,Drake,In My Feelings,35,14,184,,,,
38,-,Ninho,Track 10,-,38,1,,,,
39,-,Reptile Pirline,Glória (feat. Arieth Feijó),-,39,1,,,,
40,-,Van Zee,Para Casa,-,40,1,,,,
41,-,"Supa Squad, Mariza & Apollo G",Minha Terra,-,5,14,,,,
42,-,Sexion d'Assaut,Wati House,-,42,1,,,,
43,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",4,4,4,,,,
