Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,127,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,127,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,112,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),6,3,127,,,,
5,up,Dengaz,Dizer que Não (feat. Matay),9,1,127,,,,
6,up,Carlão,Os Tais,7,4,127,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,127,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,125,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,1,115,,,,
10,up,Lartiste,Mafiosa (feat. Caroliina),14,3,113,,,,
11,up,エミネム,The Monster (feat. Rihanna),15,9,65,,,,
12,up,Drake,Hotline Bling,16,9,74,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),18,4,123,,,,
14,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,12,127,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,125,,,,
16,up,The Black Eyed Peas,Pump It,20,12,127,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),21,1,126,36,2020-02-16,36,2020-02-16
18,-,Post Malone,rockstar (feat. 21 Savage),-,11,107,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,5,122,,,,
20,up,Wet Bed Gang,Devia Ir,24,7,102,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,15,124,,,,
22,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,16,127,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,125,,,,
24,up,50 Cent,In Da Club,28,14,127,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,127,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),29,6,105,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,22,127,,,,
28,up,Eminem,Not Afraid,35,24,127,,,,
29,up,Desiigner,Panda,33,24,127,,,,
30,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),37,7,126,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,8,124,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,7,124,,,,
33,up,Dengaz,Nada Errado (feat. António Zambujo),43,10,120,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,23,127,,,,
35,up,Drake,Too Good (feat. Rihanna),44,25,127,,,,
36,-,French Montana,Unforgettable (feat. Swae Lee),-,6,101,,,,
37,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),45,26,47,,,,
38,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,31,127,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,16,127,,,,
40,up,The Black Eyed Peas,My Humps,48,30,127,,,,
41,up,Silentó,Watch Me (Whip / Nae Nae),49,41,123,,,,
42,up,Flo Rida,Low (feat. T-Pain),50,12,116,,,,
43,down,Drake,Way 2 Sexy (feat. Future & Young Thug),30,1,11,,,,
44,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,42,127,,,,
45,up,"Matuê, WIU & Teto",Vampiro,72,45,2,,,,
46,up,Sam The Kid,Poetas de Karaoke (feat. GQ),57,46,92,,,,
47,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,41,127,,,,
48,down,The Black Eyed Peas,Where Is the Love?,13,5,127,,,,
49,up,JAY-Z,Young Forever (feat. Mr Hudson),60,37,127,,,,
50,up,50 Cent,Ayo Technology (feat. Justin Timberlake),58,45,127,,,,
51,up,50 Cent,Candy Shop (feat. Olivia),51,34,115,,,,
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,19,123,,,,
53,up,MC Hammer,U Can'T Touch This,67,25,127,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),59,49,112,,,,
55,-,Merty Shango,Loaf,-,55,1,,,,
56,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,56,1,,,,
57,-,Dillaz,Papaia,-,57,1,,,,
58,-,Bequem,Good Vibes,-,58,1,,,,
59,up,The Black Eyed Peas,Don't Lie,63,38,127,,,,
60,up,Drake,Take Care (feat. Rihanna),61,51,125,,,,
61,down,Kendrick Lamar,HUMBLE.,56,38,127,,,,
62,up,Post Malone,Circles,83,1,123,2,2019-10-06,2,2019-10-06
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,14,115,,,,
64,up,Wet Bed Gang,Bairro,65,18,115,,,,
65,up,Wiz Khalifa,Black and Yellow,75,16,125,,,,
66,-,The Black Eyed Peas,Don't Phunk With My Heart,-,53,125,,,,
67,up,Da Weasel,Dialectos Da Ternura,98,41,122,,,,
68,down,"Xamã, Gustah & Neo Beats",Malvadão 3,12,1,15,,,,
69,up,Drake,Passionfruit,100,55,125,,,,
70,-,ニッキー・ミナージュ,Starships,-,4,92,,,,
71,-,Dillaz,Mo Boy,-,48,116,,,,
72,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,113,,,,
73,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,18,121,,,,
74,-,NIGO & ポップ・スモーク,Remember,-,74,1,,,,
75,-,Merty Shango,Light Stays On,-,75,1,,,,
76,-,Ésse Print,Show de Bola,-,76,1,,,,
77,-,Nenny,Bússola,-,1,68,,,,
78,-,Drake,Controlla,-,58,109,,,,
79,-,Lil Peep,Hate Me,-,79,1,,,,
80,-,Murs,The Pain,-,80,1,,,,
81,-,Scarface & Master P,Homies & Thugs,-,81,1,,,,
82,-,Nelly,Dilemma (feat. Kelly Rowland),-,61,75,,,,
83,-,k-os,The Love Song,-,61,83,,,,
84,-,Piruka,Se Não Acordar Amanhã,-,19,66,,,,
85,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),34,7,110,,,,
86,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,9,124,,,,
87,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,102,,,,
88,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,42,,,,
89,-,Post Malone,Better Now,-,16,111,,,,
90,down,Drake,In My Feelings,38,14,126,,,,
91,-,Fugees,Killing Me Softly With His Song,-,67,98,,,,
92,down,Boss AC,Hip Hop (Sou Eu e És Tu),78,78,3,,,,
93,-,Da Weasel,Toque-Toque,-,56,56,,,,
94,down,Carlão,Assobia Para O Lado,69,1,97,,,,
95,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),68,14,118,,,,
96,up,Fatman Scoop,Be Faithful,99,19,85,,,,
97,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,59,,,,
98,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,100,,,,
99,-,The Black Eyed Peas,Shut Up,-,22,83,,,,
100,-,Da Weasel,Mundos Mudos,-,73,27,,,,
