Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,178,,,,
2,down,Dengaz,Dizer que Não (feat. Matay),1,1,199,,,,
3,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,1,176,,,,
4,down,Lartiste,Mafiosa (feat. Caroliina),3,3,181,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,4,194,,,,
6,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,5,183,,,,
7,down,French Montana,Unforgettable (feat. Swae Lee),6,6,170,,,,
8,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,162,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),7,6,174,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,6,174,,,,
11,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),8,7,170,,,,
12,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),10,7,197,,,,
13,-,Nicki Minaj,Last Time I Saw You,-,13,1,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,8,196,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,9,194,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,9,196,,,,
17,down,Dengaz,Nada Errado (feat. António Zambujo),14,10,190,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,197,,,,
19,down,Flo Rida,Low (feat. T-Pain),16,13,185,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,53,,,,
21,down,Drake,Way 2 Sexy (feat. Future & Young Thug),18,1,83,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,15,184,,,,
23,down,Post Malone,Circles,19,1,187,2,2019-10-06,2,2019-10-06
24,down,Carlão,Assobia Para O Lado,22,1,152,,,,
25,down,Drake,In My Feelings,20,14,192,,,,
26,down,Wiz Khalifa,Black and Yellow,21,16,197,,,,
27,down,Post Malone,Better Now,24,16,175,,,,
28,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),25,14,187,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,18,190,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,19,195,,,,
31,down,Fatman Scoop,Be Faithful,27,19,154,,,,
32,down,G-Eazy x Bebe Rexha,"Me, Myself & I",29,18,169,,,,
33,down,Piruka,Se Não Acordar Amanhã,30,19,131,,,,
34,-,Mac Tyer,L'intro du Général,-,34,1,,,,
35,-,Ray DLC,Desacreditar,-,35,1,,,,
36,-,VIC MENSA,Blue Eyes,-,36,1,,,,
37,-,MUNDO SEGUNDO,Luto Com Fé,-,37,1,,,,
38,-,Tee Ace,Sobrevivente (feat. Skuddy),-,38,1,,,,
39,-,Post Malone,rockstar (feat. 21 Savage),-,11,148,,,,
40,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,40,2,,,,
41,-,Tee Ace,Let's Go,-,41,1,,,,
42,-,Tee Ace,Twin Towers (feat. Young Ty),-,42,1,,,,
43,-,Real Bad Man & Blu,Hebrews (feat. Planet Asia),-,43,1,,,,
44,-,Real Bad Man & Blu,"Fall of Rome (feat. Cashus King, Donel Smokes & Definite)",-,44,1,,,,
45,-,Real Bad Man & Blu,The Golden Rule (feat. C.L. Smooth),-,45,1,,,,
46,-,French Montana & Swae Lee,Wish U Well (Radio Edit),-,46,1,,,,
47,-,Smoke DZA & フライング・ロータス,Spiritual,-,47,1,,,,
48,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],41,26,29,,,,
49,down,O.T. Genasis,CoCo,31,20,146,,,,
50,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,50,3,26,2019-10-06,26,2019-10-06
