Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dengaz,Dizer que Não (feat. Matay),2,1,188,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,1,42,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,186,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),6,4,183,,,,
5,-,Lartiste,Mafiosa (feat. Caroliina),-,3,170,,,,
6,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,168,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),11,6,161,,,,
8,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,6,165,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,6,165,,,,
10,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),10,7,186,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,8,185,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,9,185,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,9,183,,,,
14,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),24,14,176,,,,
15,up,Drake,Way 2 Sexy (feat. Future & Young Thug),16,1,72,,,,
16,up,Drake,In My Feelings,21,14,181,,,,
17,up,Post Malone,Circles,18,1,177,2,2019-10-06,2,2019-10-06
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,15,173,,,,
19,up,Post Malone,Better Now,35,16,164,,,,
20,down,Carlão,Assobia Para O Lado,19,1,143,,,,
21,up,Wiz Khalifa,Black and Yellow,22,16,186,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,18,179,,,,
23,up,Fatman Scoop,Be Faithful,25,19,143,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,19,184,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,157,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,167,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,18,158,,,,
28,-,Flo Rida,Low (feat. T-Pain),-,13,175,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,183,,,,
30,down,Piruka,Se Não Acordar Amanhã,28,19,120,,,,
31,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),9,7,160,,,,
32,-,Communion,Creo En Dios (feat. Nicole C),-,32,1,,,,
33,-,Baessa,Slow Down,-,33,1,,,,
34,-,CAPICUA,A Última,-,34,1,,,,
35,up,O.T. Genasis,CoCo,36,20,135,,,,
36,down,Dengaz,Nada Errado (feat. António Zambujo),14,10,181,,,,
37,-,DJ Caique & Kid Mc,Atribuição Poética,-,37,1,,,,
38,-,Maker,Angel Hair,-,38,1,,,,
39,-,Kid MC,Mágoa,-,39,1,,,,
40,-,ConeCrewDiretoria,Chama os Mulekes,-,40,1,,,,
41,-,Leith,Détresse,-,41,1,,,,
42,-,Kid MC,H Maiúsculo,-,42,1,,,,
43,-,Chris Read,Rap Tradition (feat. Phill Most Chill) [Chris Read's Rap Renaissance Instrumental],-,43,1,,,,
44,-,Dream Warriors,My Definition of a Boombastic Jazz Style,-,44,1,,,,
45,-,Ces Cru,Juice (feat. Tech N9ne),-,45,1,,,,
46,-,Scarecrow,The Well,-,46,1,,,,
47,-,ESQ & Chikaramanga,Rock On,-,47,1,,,,
48,-,Mind Da Gap,És Onde Quero Estar (feat. Sam the Kid),-,33,14,,,,
49,down,"Supa Squad, Mariza & Apollo G",Minha Terra,29,5,12,,,,
