Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,101,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,90,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,103,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,103,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,103,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,82,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),7,3,103,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,9,,,,
9,up,Carlão,Os Tais,9,4,103,,,,
10,down,Dengaz,Dizer que Não (feat. Matay),8,1,103,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,6,103,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),16,4,103,,,,
13,down,The Black Eyed Peas,Where Is the Love?,10,5,103,,,,
14,down,エミネム,The Monster (feat. Rihanna),11,9,41,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),37,4,99,,,,
16,down,The Black Eyed Peas,Pump It,15,12,103,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,12,103,,,,
18,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,16,103,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,15,100,,,,
20,up,50 Cent,In Da Club,20,14,103,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,18,103,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),23,6,86,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,22,103,,,,
24,-,ニッキー・ミナージュ,Starships,-,4,72,,,,
25,up,Desiigner,Panda,26,24,103,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),17,1,102,36,2020-02-16,36,2020-02-16
27,up,Wet Bed Gang,Devia Ir,72,7,85,,,,
28,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),28,7,90,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,23,103,,,,
30,up,Kanye West,Stronger,30,24,103,,,,
31,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),29,7,102,,,,
32,down,Eminem,Not Afraid,27,24,103,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,8,100,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,9,100,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,7,100,,,,
36,up,50 Cent,Candy Shop (feat. Olivia),76,34,91,,,,
37,down,Dengaz,Nada Errado (feat. António Zambujo),35,10,97,,,,
38,down,Drake,Too Good (feat. Rihanna),36,25,103,,,,
39,up,Matuê,Quer Voar,98,6,4,,,,
40,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),38,26,23,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,19,101,,,,
42,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,31,103,,,,
43,down,Drake,In My Feelings,42,14,102,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),44,41,99,,,,
45,down,The Black Eyed Peas,My Humps,43,30,103,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),49,38,103,,,,
47,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),46,41,103,,,,
48,up,Sam The Kid,Poetas de Karaoke (feat. GQ),48,46,68,,,,
49,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,5,100,,,,
50,down,Drake,Hotline Bling,12,9,54,,,,
51,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,42,103,,,,
52,-,Bad Gyal,Flow 2000,-,52,1,,,,
53,-,Meyekal Coree & Satori,Get Away,-,53,1,,,,
54,-,The Traveler,Cubes,-,54,1,,,,
55,down,50 Cent,Ayo Technology (feat. Justin Timberlake),52,45,103,,,,
56,down,Iggy Azalea,Black Widow (feat. Rita Ora),54,49,88,,,,
57,down,JAY-Z,Young Forever (feat. Mr Hudson),50,37,103,,,,
58,down,T.I.,Live Your Life (feat. Rihanna),55,53,49,,,,
59,down,Kendrick Lamar,HUMBLE.,58,38,103,,,,
60,up,Kanye West,Love Lockdown,83,49,8,,,,
61,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),59,41,103,,,,
62,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,16,103,,,,
63,down,The Black Eyed Peas,Don't Lie,56,38,103,,,,
64,down,Drake,Take Care (feat. Rihanna),57,51,101,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,14,92,,,,
66,down,Carlão,Assobia Para O Lado,61,1,75,,,,
67,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,57,103,,,,
68,down,Wiz Khalifa,Black and Yellow,63,16,102,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,1,91,,,,
70,-,Post Malone,rockstar (feat. 21 Savage),-,11,88,,,,
71,down,Drake,Passionfruit,68,55,101,,,,
72,down,Post Malone,Circles,60,1,100,2,2019-10-06,2,2019-10-06
73,down,MC Hammer,U Can'T Touch This,41,25,103,,,,
74,-,Wale,Poke It Out (feat. J. Cole),-,74,1,,,,
75,-,Kristóman & Real Punch,Passas Mal,-,75,1,,,,
76,-,Maxo Kream,"BIG PERSONA (feat. Tyler, The Creator)",-,76,1,,,,
77,down,Da Weasel,Dialectos Da Ternura,65,41,98,,,,
78,-,Kappa Jotta & Amaro,Lifestyle,-,78,1,,,,
79,-,M.A.C. Miss��o A Cumprir,Carga Nisso,-,79,1,,,,
80,-,Headie One,Cry,-,80,1,,,,
81,-,Joell Ortiz,OG,-,81,1,,,,
82,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),66,14,95,,,,
83,-,Sam Maxfield,Down for the Count,-,83,1,,,,
84,-,"Boldy James, The Alchemist & Benny the Butcher",Brickmile To Montana,-,84,1,,,,
85,-,Ace & Dj Guze,Messias,-,85,1,,,,
86,-,Ace & Dj Guze,Rua da Frente,-,86,1,,,,
87,-,Dave East & Harry Fraud,The Win (feat. Cruch Calhoun),-,87,1,,,,
88,-,Dave East & Harry Fraud,Just Another Rapper,-,88,1,,,,
89,-,Dave East & Harry Fraud,Diamonds,-,89,1,,,,
90,-,Realestk,Only You,-,90,1,,,,
91,-,Little Simz,"Little Q, Pt. 2",-,91,1,,,,
92,down,The Black Eyed Peas,Don't Phunk With My Heart,69,53,102,,,,
93,-,MUNDO SEGUNDO,Vício,-,93,1,,,,
94,-,トニー・タッチ,How You Want It,-,94,1,,,,
95,down,House of Pain,Jump Around,94,70,6,,,,
96,down,Drake,God's Plan,53,28,80,,,,
97,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],100,65,47,,,,
98,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),70,18,100,,,,
99,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],84,68,94,,,,
100,down,Drake,Fake Love,97,79,39,,,,
