Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,42,,,,
2,up,Madcon,Beggin (Original Version),2,1,40,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,42,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,42,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,1,31,,,,
6,up,Dengaz,Dizer que Não (feat. Matay),7,1,42,,,,
7,down,Timbaland,Apologize (feat. OneRepublic),6,3,42,,,,
8,up,Carlão,Os Tais,8,4,42,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),5,4,42,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,1,37,,,,
11,down,The Black Eyed Peas,Where Is the Love?,10,5,42,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,4,42,,,,
13,up,Mr. Probz,Nothing Really Matters,50,9,38,,,,
14,up,The Black Eyed Peas,Pump It,14,12,42,,,,
15,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),15,14,38,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),34,16,3,80,2020-08-09,1,2020-08-16
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,5,40,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),51,6,29,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,15,41,,,,
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,16,42,,,,
21,up,Wet Bed Gang,Devia Ir,21,7,33,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,42,,,,
23,up,Carlão,Assobia Para O Lado,48,1,15,,,,
24,up,50 Cent,In Da Club,26,14,42,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),25,6,32,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),17,1,42,36,2020-02-16,36,2020-02-16
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),27,22,42,,,,
28,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,16,42,,,,
29,up,Drake,Laugh Now Cry Later (feat. Lil Durk),90,29,2,78,2020-08-16,3,2020-08-23
30,down,Desiigner,Panda,28,24,42,,,,
31,down,Eminem,Not Afraid,30,24,42,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,6,42,,,,
33,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),31,7,42,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,8,40,,,,
35,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),32,7,38,,,,
36,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,12,42,,,,
37,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,23,42,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,9,41,,,,
39,up,Kanye West,Stronger,47,24,42,,,,
40,down,Drake,Too Good (feat. Rihanna),37,25,42,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,9,39,,,,
42,down,Dengaz,Nada Errado (feat. António Zambujo),39,10,40,,,,
43,up,Lartiste,Mafiosa (feat. Caroliina),55,3,42,,,,
44,down,The Black Eyed Peas,My Humps,40,30,42,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,19,40,,,,
46,up,MC Hammer,U Can'T Touch This,78,25,42,,,,
47,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,31,42,,,,
48,down,Silentó,Watch Me (Whip / Nae Nae),44,41,40,,,,
49,down,Drake,In My Feelings,45,14,42,,,,
50,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,41,42,,,,
51,down,Flo Rida,Low (feat. T-Pain),46,13,37,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,40,,,,
53,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),53,41,42,,,,
54,up,Post Malone,Circles,63,1,41,2,2019-10-06,2,2019-10-06
55,-,NSC,A Natureza Chora Pt. 3,-,55,1,,,,
56,-,CAPICUA,Mão Pesada,-,56,1,,,,
57,-,TRF Jota,Terra Do Nunca,-,57,1,,,,
58,-,Magnata,Viver Depressa,-,58,1,,,,
59,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,42,42,,,,
60,down,Kendrick Lamar,HUMBLE.,59,38,42,,,,
61,down,50 Cent,Ayo Technology (feat. Justin Timberlake),58,45,42,,,,
62,up,Sam The Kid,Poetas de Karaoke (feat. GQ),86,46,7,,,,
63,down,The Black Eyed Peas,Don't Lie,57,38,42,,,,
64,down,Iggy Azalea,Black Widow (feat. Rita Ora),60,49,27,,,,
65,down,JAY-Z,Young Forever (feat. Mr Hudson),62,37,42,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),67,38,42,,,,
67,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,35,,,,
68,up,Drake,Take Care (feat. Rihanna),75,51,41,,,,
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,15,34,,,,
70,down,Diana Ross,Chain Reaction,66,57,42,,,,
71,down,Wet Bed Gang,Bairro,61,18,42,,,,
72,down,Da Weasel,Dialectos Da Ternura,64,41,39,,,,
73,down,Wiz Khalifa,Black and Yellow,68,16,41,,,,
74,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,57,42,,,,
75,down,The Black Eyed Peas,Don't Phunk With My Heart,71,53,42,,,,
76,down,Post Malone,Better Now,70,16,34,,,,
77,down,Drake,Passionfruit,72,55,40,,,,
78,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),74,18,40,,,,
79,up,Dillaz,Mo Boy,80,48,40,,,,
80,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),76,14,38,,,,
81,-,PROFJAM,Matar o Game,-,81,1,,,,
82,-,Jul,Señora,-,82,1,,,,
83,-,NSC,Fumarás (Prod. Paulista Gus),-,83,1,,,,
84,-,Magnata,Ela Não Me Vai Querer De Volta,-,84,1,,,,
85,-,CAPICUA,Medo do Medo,-,85,1,,,,
86,-,Guru,Feel the Music,-,86,1,,,,
87,-,Magnata,Por Do Sol,-,87,1,,,,
88,-,Aitch,MICE,-,88,1,,,,
89,-,Money Man,24 (feat. Lil Baby),-,89,1,,,,
90,-,Youssoupha,Espérance de vie,-,90,1,,,,
91,down,Fugees,Killing Me Softly With His Song,83,67,28,,,,
92,down,Will Smith,Gettin' Jiggy Wit It,73,67,36,,,,
93,down,Lil Wayne,Mirror (feat. Bruno Mars),79,72,4,,,,
94,down,50 Cent,Candy Shop (feat. Olivia),42,34,36,,,,
95,up,Piruka,Se Não Acordar Amanhã,97,19,19,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),88,11,38,,,,
97,down,Drake,Controlla,77,58,36,,,,
98,up,Drake,Fake Love,98,79,17,,,,
99,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],82,68,37,,,,
100,down,G-Eazy x Bebe Rexha,"Me, Myself & I",81,18,33,,,,
