Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,179,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),2,1,200,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,198,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,1,163,,,,
5,down,Lartiste,Mafiosa (feat. Caroliina),4,3,182,,,,
6,-,Lon3r Johny & Plutónio,UH LA LA LA,-,6,4,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,4,195,,,,
8,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,5,184,,,,
9,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),11,7,171,,,,
10,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),12,7,198,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,8,197,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,9,197,,,,
13,up,Dengaz,Nada Errado (feat. António Zambujo),17,10,191,,,,
14,up,Flo Rida,Low (feat. T-Pain),19,13,186,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,54,,,,
16,up,Drake,Way 2 Sexy (feat. Future & Young Thug),21,1,84,,,,
17,up,Post Malone,Circles,23,1,188,2,2019-10-06,2,2019-10-06
18,up,Drake,In My Feelings,25,14,193,,,,
19,up,Wiz Khalifa,Black and Yellow,26,16,198,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,18,191,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,19,196,,,,
22,up,Fatman Scoop,Be Faithful,31,19,155,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,18,170,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,177,,,,
25,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,190,,,,
26,up,Piruka,Se Não Acordar Amanhã,33,19,132,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),7,6,171,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,6,175,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),9,6,175,,,,
30,-,Brocasito,Atirador Freestyle,-,30,1,,,,
31,up,O.T. Genasis,CoCo,49,20,147,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,9,195,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,15,185,,,,
34,down,Carlão,Assobia Para O Lado,24,1,153,,,,
35,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),28,14,188,,,,
36,down,Post Malone,Better Now,27,16,176,,,,
37,-,Tommy Genesis,a woman is a god,-,37,1,,,,
38,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,38,1,,,,
39,-,Killer Mike,"MAYNARD VIGNETTE (feat. T.I., JID & Jacquees)",-,39,1,,,,
40,-,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],-,40,1,,,,
41,down,Nicki Minaj,Last Time I Saw You,13,13,2,,,,
42,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],48,26,30,,,,
