Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dengaz,Dizer que Não (feat. Matay),3,1,226,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,201,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,1,187,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,223,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,200,,,,
6,up,Lartiste,Mafiosa (feat. Caroliina),6,3,208,,,,
7,up,Slow J,Tata,29,1,15,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,215,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,4,221,,,,
10,down,French Montana,Unforgettable (feat. Swae Lee),9,6,191,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,209,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,200,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),33,6,197,,,,
14,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),12,7,224,,,,
15,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),13,7,190,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,9,223,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,8,223,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,9,218,,,,
19,-,Dillaz,Habibi,-,19,1,,,,
20,down,Dengaz,Nada Errado (feat. António Zambujo),19,10,217,,,,
21,down,Flo Rida,Low (feat. T-Pain),20,13,212,,,,
22,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,1,80,,,,
23,down,Drake,Way 2 Sexy (feat. Future & Young Thug),22,1,109,,,,
24,up,Post Malone,Circles,24,1,213,2,2019-10-06,2,2019-10-06
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,15,208,,,,
26,down,Drake,In My Feelings,25,14,219,,,,
27,up,Carlão,Assobia Para O Lado,35,1,173,,,,
28,down,Wiz Khalifa,Black and Yellow,26,16,224,,,,
29,down,Post Malone,Better Now,27,16,201,,,,
30,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),28,14,211,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,19,220,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,18,217,,,,
33,down,Fatman Scoop,Be Faithful,31,19,178,,,,
34,down,G-Eazy x Bebe Rexha,"Me, Myself & I",32,18,196,,,,
35,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,35,1,,,,
36,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],40,36,2,,,,
37,up,Piruka,Se Não Acordar Amanhã,37,19,158,,,,
38,-,Eminem,Superman (feat. Dina Rae),-,38,1,,,,
39,-,Booba,6G,-,39,1,,,,
40,-,Joyner Lucas & Conway the Machine,Sticks & Stones,-,40,1,,,,
41,-,Joyner Lucas,What's That?,-,41,1,,,,
42,-,Joyner Lucas,Cut U Off,-,42,1,,,,
43,-,DJ Premier & Russ,Work This Out,-,43,1,,,,
44,down,Dillaz & Plutónio,Alô,4,4,4,,,,
45,down,Nicki Minaj,Pink Friday Girls,18,18,2,,,,
