Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,90,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,88,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,78,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,90,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,69,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),7,3,90,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),9,1,90,,,,
8,up,Carlão,Os Tais,8,4,90,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,1,78,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,90,,,,
11,up,The Black Eyed Peas,Where Is the Love?,12,5,90,,,,
12,up,Lartiste,Mafiosa (feat. Caroliina),13,3,83,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,9,28,,,,
14,up,Drake,Hotline Bling,15,9,43,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),17,11,76,,,,
16,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,12,90,,,,
17,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),20,14,85,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,5,87,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",76,6,90,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),23,6,70,,,,
21,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,16,90,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),21,1,89,36,2020-02-16,36,2020-02-16
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,90,,,,
24,up,Wet Bed Gang,Devia Ir,24,7,73,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,15,87,,,,
26,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,16,90,,,,
27,down,The Black Eyed Peas,Pump It,18,12,90,,,,
28,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,18,90,,,,
29,up,50 Cent,In Da Club,29,14,90,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,6,79,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,90,,,,
32,up,Desiigner,Panda,32,24,90,,,,
33,up,Eminem,Not Afraid,33,24,90,,,,
34,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),36,7,90,,,,
35,up,Kanye West,Stronger,40,24,90,,,,
36,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,23,90,,,,
37,up,MC Hammer,U Can'T Touch This,37,25,90,,,,
38,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,8,87,,,,
39,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,9,87,,,,
40,-,ニッキー・ミナージュ,Starships,-,4,64,,,,
41,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,9,87,,,,
42,up,Drake,Too Good (feat. Rihanna),42,25,90,,,,
43,-,Julinho Ksd,Stunka,-,2,4,,,,
44,-,Evisu,Drive Forever (Remix),-,44,1,,,,
45,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
46,-,Sookee,Queere Tiere,-,46,1,,,,
47,-,Vladimir Cauchemar & ASDEK,Brrr (feat. Laylow & Rim'K),-,47,1,,,,
48,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),43,26,10,,,,
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,19,88,,,,
50,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,31,90,,,,
51,down,Drake,In My Feelings,47,14,89,,,,
52,down,Silentó,Watch Me (Whip / Nae Nae),49,41,86,,,,
53,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,42,90,,,,
54,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,41,90,,,,
55,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),56,41,90,,,,
56,up,Sam The Kid,Poetas de Karaoke (feat. GQ),59,46,55,,,,
57,up,JAY-Z,Young Forever (feat. Mr Hudson),60,37,90,,,,
58,up,50 Cent,Ayo Technology (feat. Justin Timberlake),61,45,90,,,,
59,down,The Black Eyed Peas,My Humps,46,30,90,,,,
60,up,Kendrick Lamar,HUMBLE.,64,38,90,,,,
61,up,The Black Eyed Peas,Don't Lie,65,38,90,,,,
62,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,49,75,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,15,79,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),57,38,90,,,,
65,up,Wet Bed Gang,Bairro,69,18,84,,,,
66,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),70,57,90,,,,
67,up,Wiz Khalifa,Black and Yellow,72,16,89,,,,
68,up,The Black Eyed Peas,Don't Phunk With My Heart,75,53,89,,,,
69,down,Carlão,Assobia Para O Lado,66,1,62,,,,
70,-,Dengaz,Nada Errado (feat. António Zambujo),-,10,84,,,,
71,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),77,18,87,,,,
72,down,Post Malone,Circles,71,1,87,2,2019-10-06,2,2019-10-06
73,-,Drake,God's Plan,-,28,70,,,,
74,-,T. Rex,É Assim,-,18,3,,,,
75,-,Funky DL,Soul Silhouette (Instrumental),-,75,1,,,,
76,down,Flo Rida,Wild Ones (feat. Sia),16,4,88,,,,
77,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),78,14,83,,,,
78,-,MHD,Sagacité,-,78,1,,,,
79,-,MHD,FNR,-,79,1,,,,
80,down,50 Cent,Candy Shop (feat. Olivia),63,34,79,,,,
81,up,T.I.,Live Your Life (feat. Rihanna),91,53,36,,,,
82,down,Drake,Take Care (feat. Rihanna),81,51,89,,,,
83,down,Drake,Passionfruit,82,55,88,,,,
84,-,Джарахов & Markul,Я в моменте,-,84,1,,,,
85,down,Lil Wayne,Mirror (feat. Bruno Mars),74,72,20,,,,
86,down,Flo Rida,Right Round (feat. Ke$ha),27,6,73,,,,
87,-,M1llionz & Lotto Ash,How Many Times,-,87,1,,,,
88,-,Soolking,Barbe noire,-,88,1,,,,
89,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),35,7,79,,,,
90,down,Will Smith,Gettin' Jiggy Wit It,79,67,81,,,,
91,down,Post Malone,Better Now,80,16,78,,,,
92,down,Flo Rida,Low (feat. T-Pain),48,13,82,,,,
93,down,Da Weasel,Dialectos Da Ternura,68,41,86,,,,
94,down,Fugees,Killing Me Softly With His Song,89,67,69,,,,
95,down,Nenny,Bússola,73,1,38,,,,
96,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],93,68,81,,,,
97,down,Dillaz,Mo Boy,83,48,85,,,,
98,down,Drake,Controlla,84,58,80,,,,
99,down,G-Eazy x Bebe Rexha,"Me, Myself & I",94,18,74,,,,
100,down,k-os,The Love Song,97,61,60,,,,
