Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,114,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,112,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,101,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,114,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,93,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,114,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),7,3,114,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),8,1,114,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,1,102,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,114,,,,
11,up,The Black Eyed Peas,Where Is the Love?,11,5,114,,,,
12,up,Carlão,Os Tais,12,4,114,,,,
13,up,Lartiste,Mafiosa (feat. Caroliina),13,3,100,,,,
14,up,エミネム,The Monster (feat. Rihanna),15,9,52,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),16,11,98,,,,
16,up,"Xamã, Gustah & Neo Beats",Malvadão 3,52,1,2,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,4,110,,,,
18,up,Jnr Choi,To the Moon,56,18,3,,,,
19,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,12,114,,,,
20,down,The Black Eyed Peas,Pump It,19,12,114,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),22,6,92,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,109,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,15,111,,,,
24,up,Wet Bed Gang,Devia Ir,41,7,92,,,,
25,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,16,114,,,,
26,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,114,,,,
27,down,50 Cent,In Da Club,24,14,114,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,6,101,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),20,1,113,36,2020-02-16,36,2020-02-16
30,down,Flo Rida,Right Round (feat. Ke$ha),27,6,94,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,22,114,,,,
32,down,Eminem,Not Afraid,30,24,114,,,,
33,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,16,114,,,,
34,down,Desiigner,Panda,31,24,114,,,,
35,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),33,7,98,,,,
36,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),34,7,113,,,,
37,down,MC Hammer,U Can'T Touch This,32,25,114,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,23,114,,,,
39,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,8,111,,,,
40,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,9,111,,,,
41,down,Kanye West,Stronger,37,24,114,,,,
42,down,Dengaz,Nada Errado (feat. António Zambujo),40,10,107,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,9,111,,,,
44,down,Drake,Too Good (feat. Rihanna),43,25,114,,,,
45,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),45,26,34,,,,
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,19,111,,,,
47,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,31,114,,,,
48,down,The Black Eyed Peas,My Humps,47,30,114,,,,
49,down,Drake,In My Feelings,48,14,113,,,,
50,down,Silentó,Watch Me (Whip / Nae Nae),49,41,110,,,,
51,down,Flo Rida,Low (feat. T-Pain),50,13,103,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),60,38,114,,,,
53,-,Papillon,01 Coisa Leve,-,53,1,,,,
54,-,LP Maromba,Minhas Memórias,-,54,1,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,41,114,,,,
56,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),58,41,114,,,,
57,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),59,42,114,,,,
58,up,Sam The Kid,Poetas de Karaoke (feat. GQ),63,46,79,,,,
59,up,50 Cent,Ayo Technology (feat. Justin Timberlake),62,45,114,,,,
60,up,JAY-Z,Young Forever (feat. Mr Hudson),65,37,114,,,,
61,up,Carlão,Assobia Para O Lado,70,1,85,,,,
62,up,The Black Eyed Peas,Don't Lie,64,38,114,,,,
63,up,Iggy Azalea,Black Widow (feat. Rita Ora),66,49,99,,,,
64,down,Kendrick Lamar,HUMBLE.,61,38,114,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,15,102,,,,
66,up,Wet Bed Gang,Bairro,81,18,103,,,,
67,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,57,114,,,,
68,up,Wiz Khalifa,Black and Yellow,71,16,112,,,,
69,up,Da Weasel,Dialectos Da Ternura,73,41,109,,,,
70,down,Drake,Passionfruit,69,55,112,,,,
71,up,The Black Eyed Peas,Don't Phunk With My Heart,74,53,113,,,,
72,up,Will Smith,Gettin' Jiggy Wit It,86,67,103,,,,
73,up,Post Malone,Better Now,85,16,100,,,,
74,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),75,14,105,,,,
75,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),76,18,111,,,,
76,up,Post Malone,Circles,77,1,111,2,2019-10-06,2,2019-10-06
77,up,Nelly,Dilemma (feat. Kelly Rowland),98,61,63,,,,
78,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],95,68,104,,,,
79,up,Dillaz,Mo Boy,91,48,104,,,,
80,-,SCH,Nino Brown,-,80,1,,,,
81,-,LP Maromba,Insano,-,81,1,,,,
82,-,Sonekka,Nesse Ritmo Nosso Não,-,82,1,,,,
83,-,LP Maromba,Provação,-,83,1,,,,
84,-,Rocomoco & Hoffy Beats,Grooveshop,-,84,1,,,,
85,-,7 Minutoz,Rap do Draken: Cuidado com o Dragão,-,85,1,,,,
86,-,Drake,Controlla,-,58,98,,,,
87,-,LP Maromba,Pai da Musculação,-,87,1,,,,
88,-,Rocomoco & damaa.beats,When You Can Ride Like This,-,88,1,,,,
89,-,7 Minutoz,Arlequina,-,89,1,,,,
90,-,"MC Cabelinho, MD Chefe & DomLaike",Rio Sul (feat. DJ Felipe Rosa),-,90,1,,,,
91,down,Fatman Scoop,Be Faithful,89,19,74,,,,
92,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,89,,,,
93,-,Drake,God's Plan,-,28,86,,,,
94,up,50 Cent,Candy Shop (feat. Olivia),97,34,102,,,,
95,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,37,,,,
96,up,Fugees,Killing Me Softly With His Song,99,67,86,,,,
97,-,O.T. Genasis,CoCo,-,20,68,,,,
98,-,The Black Eyed Peas,Shut Up,-,22,72,,,,
99,down,Drake,Take Care (feat. Rihanna),68,51,112,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,69,45,,,,
