Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,34,,,,
2,up,Madcon,Beggin (Original Version),2,1,32,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,1,32,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,29,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,34,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,34,,,,
7,down,Timbaland,Apologize (feat. OneRepublic),6,3,34,,,,
8,down,Carlão,Os Tais,7,4,34,,,,
9,up,Dengaz,Dizer que Não (feat. Matay),14,1,34,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,34,,,,
11,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,34,,,,
12,down,Mr. Probz,Nothing Really Matters,10,9,30,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,1,29,,,,
14,down,The Black Eyed Peas,Where Is the Love?,12,5,34,,,,
15,down,Lartiste,Mafiosa (feat. Caroliina),13,3,34,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),15,4,34,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),25,12,34,,,,
18,down,The Black Eyed Peas,Pump It,16,12,34,,,,
19,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),17,14,30,,,,
20,down,ニッキー・ミナージュ,Starships,18,4,30,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,32,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),21,6,24,,,,
23,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,16,34,,,,
24,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,16,34,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,15,33,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,34,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),26,6,24,,,,
28,down,50 Cent,In Da Club,27,14,34,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,22,34,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),43,6,30,,,,
31,up,Eminem,Not Afraid,34,24,34,,,,
32,up,Desiigner,Panda,33,24,34,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,23,34,,,,
34,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),37,7,34,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,8,32,,,,
36,up,MC Hammer,U Can'T Touch This,38,25,34,,,,
37,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),36,7,31,,,,
38,up,Kanye West,Stronger,40,24,34,,,,
39,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,9,33,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),32,1,34,36,2020-02-16,36,2020-02-16
41,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,9,31,,,,
42,up,Dengaz,Nada Errado (feat. António Zambujo),45,10,32,,,,
43,up,Drake,Too Good (feat. Rihanna),46,25,34,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,19,32,,,,
45,up,The Black Eyed Peas,My Humps,47,30,34,,,,
46,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),50,31,34,,,,
47,up,Silentó,Watch Me (Whip / Nae Nae),49,41,32,,,,
48,up,Drake,In My Feelings,79,14,34,,,,
49,up,Flo Rida,Low (feat. T-Pain),52,13,30,,,,
50,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),56,41,34,,,,
51,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,42,34,,,,
52,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,41,34,,,,
53,-,PROFJAM & Benji Price,FINAIS,-,53,1,,,,
54,-,Lyric,Break Me,-,54,1,,,,
55,-,Anderson .Paak,Lockdown,-,55,1,,,,
56,-,Andy Panda,Endorphin (feat. Miyagi),-,56,1,,,,
57,up,Mr. Probz,Waves,58,46,34,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),67,38,34,,,,
59,up,Kendrick Lamar,HUMBLE.,59,38,34,,,,
60,up,JAY-Z,Young Forever (feat. Mr Hudson),60,37,34,,,,
61,up,50 Cent,Ayo Technology (feat. Justin Timberlake),61,45,34,,,,
62,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,49,19,,,,
63,up,The Black Eyed Peas,Don't Lie,63,38,34,,,,
64,up,Drake,Take Care (feat. Rihanna),64,51,34,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,15,26,,,,
66,up,Diana Ross,Chain Reaction,69,57,34,,,,
67,up,Wiz Khalifa,Black and Yellow,70,16,33,,,,
68,up,Wet Bed Gang,Bairro,68,18,34,,,,
69,up,Da Weasel,Dialectos Da Ternura,77,41,32,,,,
70,up,Drake,Passionfruit,94,55,33,,,,
71,up,The Black Eyed Peas,Don't Phunk With My Heart,78,53,34,,,,
72,down,Post Malone,Circles,71,1,33,2,2019-10-06,2,2019-10-06
73,-,Post Malone,Better Now,-,16,28,,,,
74,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),93,18,33,,,,
75,-,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),-,14,31,,,,
76,up,Dillaz,Mo Boy,98,48,32,,,,
77,-,k-os,The Love Song,-,61,21,,,,
78,up,Will Smith,Gettin' Jiggy Wit It,96,67,29,,,,
79,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],97,68,30,,,,
80,-,Nelly,Dilemma (feat. Kelly Rowland),-,61,16,,,,
81,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,26,,,,
82,up,Drake,Controlla,99,58,29,,,,
83,up,Piruka,Se Não Acordar Amanhã,100,19,16,,,,
84,-,Fugees,Killing Me Softly With His Song,-,67,22,,,,
85,up,The Black Eyed Peas,Shut Up,95,22,19,,,,
86,-,Fatman Scoop,Be Faithful,-,19,21,,,,
87,-,O.T. Genasis,CoCo,-,20,20,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),30,11,30,,,,
89,-,Da Weasel,Toque-Toque,-,56,13,,,,
90,-,Abyss,D. Sebastião,-,90,1,,,,
91,-,6ix9ine & Nicki Minaj,TROLLZ (Alternate Edition),-,91,1,,,,
92,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,18,,,,
93,-,"Ali B, Cheb Rayan & R3HAB",Dana (feat. Numidia),-,93,1,,,,
94,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,57,34,,,,
95,-,Drake,Fake Love,-,79,14,,,,
96,-,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",-,75,8,,,,
97,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,12,,,,
98,-,Drake,Hotline Bling,-,9,6,,,,
99,down,50 Cent,Candy Shop (feat. Olivia),82,34,28,,,,
100,-,Da Weasel,Mundos Mudos,-,73,5,,,,
