Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,58,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,56,,,,
3,down,Madcon,Beggin (Original Version),1,1,54,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),6,3,58,,,,
5,up,Dengaz,Dizer que Não (feat. Matay),8,1,58,,,,
6,up,Carlão,Os Tais,42,4,58,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,58,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,1,49,,,,
9,up,The Black Eyed Peas,Where Is the Love?,9,5,58,,,,
10,up,Lartiste,Mafiosa (feat. Caroliina),10,3,57,,,,
11,up,Drake,Hotline Bling,11,9,16,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),12,4,58,,,,
13,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),14,12,58,,,,
14,up,The Black Eyed Peas,Pump It,16,12,58,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,1,58,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,58,,,,
17,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),17,14,54,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,5,55,,,,
19,up,Carlão,Assobia Para O Lado,91,1,30,,,,
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,16,58,,,,
21,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],21,16,58,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,15,57,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,58,,,,
24,up,50 Cent,In Da Club,27,14,58,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),89,6,49,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,22,58,,,,
27,up,Desiigner,Panda,29,24,58,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,6,58,,,,
29,up,Drake,God's Plan,88,28,46,,,,
30,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),30,7,58,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,8,56,,,,
32,up,Kanye West,Stronger,34,24,58,,,,
33,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),32,7,52,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,23,58,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,9,57,,,,
36,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,45,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),60,1,58,36,2020-02-16,36,2020-02-16
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,9,55,,,,
39,down,Dengaz,Nada Errado (feat. António Zambujo),38,10,56,,,,
40,down,Drake,Too Good (feat. Rihanna),39,25,58,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,19,56,,,,
42,up,MC Hammer,U Can'T Touch This,52,25,58,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,31,58,,,,
44,down,The Black Eyed Peas,My Humps,41,30,58,,,,
45,down,Silentó,Watch Me (Whip / Nae Nae),43,41,56,,,,
46,down,Drake,In My Feelings,45,14,58,,,,
47,down,Eminem,Not Afraid,46,24,58,,,,
48,up,Flo Rida,Low (feat. T-Pain),64,13,50,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,42,58,,,,
50,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,41,58,,,,
51,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),47,41,58,,,,
52,down,Sam The Kid,Poetas de Karaoke (feat. GQ),50,46,23,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),54,38,58,,,,
54,-,iSw3ar,Road,-,54,1,,,,
55,-,Andre Tanker,River Come Down,-,55,1,,,,
56,-,Stormzy,Own It (feat. Burna Boy & Stylo G) [Toddla T Remix],-,56,1,,,,
57,-,"Sam The Kid, Orelha Negra & Orquestra",Hereditário (Ao Vivo),-,57,1,,,,
58,down,JAY-Z,Young Forever (feat. Mr Hudson),51,37,58,,,,
59,down,50 Cent,Ayo Technology (feat. Justin Timberlake),55,45,58,,,,
60,down,Iggy Azalea,Black Widow (feat. Rita Ora),56,49,43,,,,
61,down,The Black Eyed Peas,Don't Lie,57,38,58,,,,
62,up,T.I.,Live Your Life (feat. Rihanna),82,53,6,,,,
63,down,Drake,Take Care (feat. Rihanna),59,51,57,,,,
64,down,Kendrick Lamar,HUMBLE.,61,38,58,,,,
65,down,Diana Ross,Chain Reaction,62,57,58,,,,
66,down,Wiz Khalifa,Black and Yellow,63,16,57,,,,
67,up,Wet Bed Gang,Bairro,84,18,54,,,,
68,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,57,58,,,,
69,up,Drake,Passionfruit,72,55,56,,,,
70,down,Da Weasel,Dialectos Da Ternura,66,41,54,,,,
71,down,The Black Eyed Peas,Don't Phunk With My Heart,68,53,58,,,,
72,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),69,18,56,,,,
73,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),70,14,52,,,,
74,up,Nenny,Bússola,85,1,11,,,,
75,down,Will Smith,Gettin' Jiggy Wit It,71,67,51,,,,
76,down,French Montana,Unforgettable (feat. Swae Lee),18,6,44,,,,
77,-,Post Malone,rockstar (feat. 21 Savage),-,11,50,,,,
78,down,Drake,Controlla,74,58,50,,,,
79,down,G-Eazy x Bebe Rexha,"Me, Myself & I",75,18,46,,,,
80,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],73,68,51,,,,
81,down,Fugees,Killing Me Softly With His Song,76,67,42,,,,
82,down,Fatman Scoop,Be Faithful,77,19,35,,,,
83,down,Post Malone,Circles,67,1,57,2,2019-10-06,2,2019-10-06
84,down,Flo Rida,Right Round (feat. Ke$ha),26,6,46,,,,
85,up,Dillaz,Mo Boy,90,48,55,,,,
86,down,50 Cent,Candy Shop (feat. Olivia),36,34,50,,,,
87,-,Saib,Sao Paulo Sunset,-,87,1,,,,
88,-,The Kid LAROI,ALWAYS DO,-,88,1,,,,
89,-,Lucas A.R.T.,50 Fatos Sobre Mim,-,89,1,,,,
90,down,k-os,The Love Song,78,61,35,,,,
91,down,The Black Eyed Peas,Shut Up,79,22,36,,,,
92,down,O.T. Genasis,CoCo,80,20,35,,,,
93,down,Piruka,Se Não Acordar Amanhã,81,19,25,,,,
94,down,Da Weasel,Toque-Toque,83,56,23,,,,
95,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],86,65,28,,,,
96,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),96,59,19,,,,
97,down,Nelly,Dilemma (feat. Kelly Rowland),87,61,29,,,,
98,down,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",93,75,16,,,,
99,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,69,13,,,,
100,down,Kendrick Lamar & SZA,All the Stars,99,84,11,,,,
