Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,237,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),4,1,240,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,215,,,,
4,down,Eminem,Houdini,2,2,3,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,1,212,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,228,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,4,235,,,,
8,up,Lartiste,Mafiosa (feat. Caroliina),28,3,222,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),26,6,201,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,5,222,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,213,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),6,6,210,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,7,237,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,8,237,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,9,232,,,,
16,down,Dengaz,Nada Errado (feat. António Zambujo),11,10,229,,,,
17,down,Flo Rida,Low (feat. T-Pain),12,12,223,,,,
18,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,1,123,,,,
19,up,Carlão,Assobia Para O Lado,19,1,187,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,14,222,,,,
21,down,Drake,In My Feelings,17,14,232,,,,
22,down,Post Malone,Better Now,18,16,214,,,,
23,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),21,14,225,,,,
24,down,Wiz Khalifa,Black and Yellow,20,16,238,,,,
25,-,"Mizzy Miles, Bispo & Van Zee",Bênção,-,2,6,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,18,231,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,18,210,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,19,232,,,,
29,up,Piruka,Se Não Acordar Amanhã,29,19,170,,,,
30,down,Fatman Scoop,Be Faithful,24,19,192,,,,
31,up,O.T. Genasis,CoCo,33,20,183,,,,
32,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,18,2,,,,
33,-,Lithe,Fall Back,-,33,1,,,,
34,-,Meninos do Rio,Tira o Pé do Chão,-,34,1,,,,
35,-,BISPO,Quase Fiquei Louco,-,35,1,,,,
36,-,Trina & JRitt,Benjamins Deli (feat. Zekedon & 305fresh) [Remix],-,36,1,,,,
37,-,Supa Squad & Soraia Ramos,Povo,-,37,1,,,,
38,-,"Delarue, Morad & ElGrandeToto",Obligación,-,38,1,,,,
39,-,Common & Pete Rock,Dreamin',-,39,1,,,,
40,-,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),-,40,1,,,,
41,down,Slow J,Tata,30,1,29,,,,
42,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,26,39,,,,
