Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,18,,,,
2,up,Madcon,Beggin (Original Version),2,1,16,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,18,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,18,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),6,3,18,,,,
6,up,Carlão,Os Tais,9,4,18,,,,
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,6,18,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,18,,,,
9,up,Mr. Probz,Nothing Really Matters,10,9,14,,,,
10,up,Dengaz,Dizer que Não (feat. Matay),24,1,18,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,1,15,,,,
12,up,The Black Eyed Peas,Where Is the Love?,12,5,18,,,,
13,up,Lartiste,Mafiosa (feat. Caroliina),13,3,18,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),14,4,18,,,,
15,up,Post Malone,Circles,18,1,18,2,2019-10-06,2,2019-10-06
16,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),16,12,18,,,,
17,down,The Black Eyed Peas,Pump It,15,12,18,,,,
18,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),51,14,16,,,,
19,up,ニッキー・ミナージュ,Starships,49,4,15,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,16,,,,
21,down,French Montana,Unforgettable (feat. Swae Lee),19,6,13,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,15,18,,,,
23,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,16,18,,,,
24,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,18,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),26,6,11,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,18,,,,
27,up,50 Cent,In Da Club,27,14,18,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,6,16,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),28,1,18,36,2020-02-16,36,2020-02-16
30,up,Desiigner,Panda,93,24,18,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,8,16,,,,
32,up,Eminem,Not Afraid,33,24,18,,,,
33,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),34,7,18,,,,
34,up,MC Hammer,U Can'T Touch This,43,25,18,,,,
35,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),31,7,18,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,7,18,,,,
37,up,Drake,Too Good (feat. Rihanna),42,25,18,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,9,18,,,,
39,up,Dengaz,Nada Errado (feat. António Zambujo),40,10,16,,,,
40,up,Kanye West,Stronger,41,24,18,,,,
41,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,23,18,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,19,17,,,,
43,up,The Black Eyed Peas,My Humps,46,30,18,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,31,18,,,,
45,up,Arizona Zervas,ROXANNE,76,20,7,14,2019-11-24,4,2019-12-22
46,up,Silentó,Watch Me (Whip / Nae Nae),48,41,16,,,,
47,up,Flo Rida,Low (feat. T-Pain),50,12,14,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,1,15,,,,
49,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,16,18,,,,
50,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),60,41,18,,,,
51,down,Wet Bed Gang,La Bella Mafia,3,3,3,,,,
52,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,41,18,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),78,11,18,,,,
54,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,42,18,,,,
55,-,Minguito 283,Ronaldo Di Drill,-,55,1,,,,
56,-,Rozay,Stay,-,56,1,,,,
57,down,Mr. Probz,Waves,54,46,18,,,,
58,up,Drake,In My Feelings,86,14,18,,,,
59,up,50 Cent,Ayo Technology (feat. Justin Timberlake),59,45,18,,,,
60,down,Iggy Azalea,Black Widow (feat. Rita Ora),55,49,3,,,,
61,up,Kendrick Lamar,HUMBLE.,61,38,18,,,,
62,down,JAY-Z,Young Forever (feat. Mr Hudson),58,37,18,,,,
63,down,The Black Eyed Peas,Don't Lie,57,38,18,,,,
64,up,Diana Ross,Chain Reaction,65,57,18,,,,
65,up,Wiz Khalifa,Black and Yellow,66,16,17,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,14,16,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),56,38,18,,,,
68,down,Wet Bed Gang,Bairro,64,18,18,,,,
69,down,The Black Eyed Peas,Don't Phunk With My Heart,68,53,18,,,,
70,up,Drake,Passionfruit,71,55,17,,,,
71,down,Da Weasel,Dialectos Da Ternura,67,41,16,,,,
72,up,Post Malone,Better Now,73,16,17,,,,
73,down,Drake,Take Care (feat. Rihanna),63,51,18,,,,
74,up,Fugees,Killing Me Softly With His Song,90,67,10,,,,
75,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),70,57,18,,,,
76,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),69,18,17,,,,
77,-,Nicki Minaj,Grand Piano,-,77,1,,,,
78,up,Julinho Ksd,Hoji N'ka ta Rola,79,1,18,,,,
79,-,Ghali,Cuore a destra,-,79,1,,,,
80,-,Ghali,Combo (feat. Mr Eazi),-,80,1,,,,
81,-,Ghali,Flashback,-,81,1,,,,
82,down,The Black Eyed Peas,Shut Up,81,22,9,,,,
83,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,69,1,,,,
84,down,Will Smith,Gettin' Jiggy Wit It,72,67,15,,,,
85,-,Ghali,Jennifer (feat. Soolking),-,85,1,,,,
86,-,SCH,All Eyes On Me,-,86,1,,,,
87,-,Djonga,Voz (feat. Doug Now & Chris MC),-,87,1,,,,
88,down,50 Cent,Candy Shop (feat. Olivia),45,34,15,,,,
89,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],82,68,15,,,,
90,up,Piruka,Se Não Acordar Amanhã,92,19,7,,,,
91,up,Fatman Scoop,Be Faithful,91,19,9,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,17,,,,
93,down,Dillaz,Mo Boy,74,48,17,,,,
94,down,Drake,Controlla,77,58,16,,,,
95,down,G-Eazy x Bebe Rexha,"Me, Myself & I",87,18,13,,,,
96,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,28,7,,,,
97,down,Piruka & Bluay,Louco,62,3,16,,,,
98,down,k-os,The Love Song,88,61,11,,,,
99,down,Bispo,Essa Saia (feat. Ivandro),94,1,16,,,,
100,down,O.T. Genasis,CoCo,95,20,8,,,,
