Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,110,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,97,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,110,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,110,,,,
5,down,Timbaland,Apologize (feat. OneRepublic),4,3,110,,,,
6,up,Dengaz,Dizer que Não (feat. Matay),6,1,110,,,,
7,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,7,1,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,1,98,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,110,,,,
10,up,The Black Eyed Peas,Where Is the Love?,12,5,110,,,,
11,down,Carlão,Os Tais,7,4,110,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,9,48,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,4,106,,,,
14,up,The Black Eyed Peas,Pump It,14,12,110,,,,
15,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,12,110,,,,
16,up,ニッキー・ミナージュ,Starships,30,4,77,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),21,1,109,36,2020-02-16,36,2020-02-16
18,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,16,110,,,,
19,up,Wet Bed Gang,Devia Ir,33,7,89,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,15,107,,,,
21,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,16,110,,,,
22,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,18,110,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),22,22,110,,,,
24,down,50 Cent,In Da Club,19,14,110,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,6,98,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),39,6,90,,,,
27,down,Desiigner,Panda,24,24,110,,,,
28,down,Eminem,Not Afraid,26,24,110,,,,
29,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),42,7,94,,,,
30,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),25,7,109,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,23,110,,,,
32,up,MC Hammer,U Can'T Touch This,36,25,110,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,8,107,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,9,107,,,,
35,-,Andy Mineo & Wordsplayed,Dunk Contest (Magic Bird) [feat. Wordsplayed],-,35,1,,,,
36,down,Kanye West,Stronger,28,24,110,,,,
37,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,9,107,,,,
38,down,Dengaz,Nada Errado (feat. António Zambujo),35,10,103,,,,
39,down,Drake,Too Good (feat. Rihanna),34,25,110,,,,
40,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),37,26,30,,,,
41,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,31,110,,,,
42,up,50 Cent,Candy Shop (feat. Olivia),73,34,98,,,,
43,up,The Black Eyed Peas,My Humps,44,30,110,,,,
44,down,Drake,In My Feelings,38,14,109,,,,
45,down,Silentó,Watch Me (Whip / Nae Nae),43,41,106,,,,
46,down,Flo Rida,Low (feat. T-Pain),45,13,99,,,,
47,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,41,110,,,,
48,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),41,41,110,,,,
49,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,42,110,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),11,11,94,,,,
51,up,Sam The Kid,Poetas de Karaoke (feat. GQ),66,46,75,,,,
52,down,Kendrick Lamar,HUMBLE.,49,38,110,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),51,38,110,,,,
54,down,50 Cent,Ayo Technology (feat. Justin Timberlake),50,45,110,,,,
55,up,The Black Eyed Peas,Don't Lie,62,38,110,,,,
56,up,JAY-Z,Young Forever (feat. Mr Hudson),58,37,110,,,,
57,up,Iggy Azalea,Black Widow (feat. Rita Ora),59,49,95,,,,
58,down,Wet Bed Gang,Bairro,57,18,100,,,,
59,up,T.I.,Live Your Life (feat. Rihanna),60,53,56,,,,
60,up,Drake,Take Care (feat. Rihanna),61,51,108,,,,
61,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,57,110,,,,
62,up,Drake,Passionfruit,65,55,108,,,,
63,up,Post Malone,Circles,71,1,107,2,2019-10-06,2,2019-10-06
64,up,The Black Eyed Peas,Don't Phunk With My Heart,84,53,109,,,,
65,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",64,1,89,,,,
66,up,Wiz Khalifa,Black and Yellow,68,16,108,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,1,108,,,,
68,up,Da Weasel,Dialectos Da Ternura,74,41,105,,,,
69,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,69,1,,,,
70,-,Apollo G,Tempo Antigo (feat. Garry),-,70,1,,,,
71,-,Andy Mineo,Been About It (feat. Lecrae),-,71,1,,,,
72,up,Will Smith,Gettin' Jiggy Wit It,83,67,99,,,,
73,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),91,18,107,,,,
74,up,O.T. Genasis,CoCo,96,20,65,,,,
75,down,Nenny,Bússola,70,1,54,,,,
76,-,Lecrae & Andy Mineo,Coming in Hot,-,76,1,,,,
77,-,Maes,Özil,-,77,1,,,,
78,-,Hulvey,We Against the World (feat. Andy Mineo),-,78,1,,,,
79,-,Maes,Argent sal,-,79,1,,,,
80,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,107,,,,
81,up,G-Eazy x Bebe Rexha,"Me, Myself & I",95,18,86,,,,
82,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,68,100,,,,
83,up,Dillaz,Mo Boy,93,48,100,,,,
84,-,Andy Mineo,Always In a Rush (feat. Mez),-,84,1,,,,
85,up,Drake,Controlla,100,58,95,,,,
86,-,Andy Mineo & Wordsplayed,KIDZ (feat. Magic Bird),-,86,1,,,,
87,-,Andy Mineo & Wordsplayed,Lay Up,-,87,1,,,,
88,-,"116, Andy Mineo & Hulvey",Celebrate More (feat. Lecrae),-,88,1,,,,
89,-,Shoreline Mafia,Change Ya Life,-,89,1,,,,
90,-,Emilio Rojas & Andy Mineo,Yo Se,-,90,1,,,,
91,-,PH Raw X,I Belive in...,-,91,1,,,,
92,-,Post Malone,Better Now,-,16,96,,,,
93,-,Fatman Scoop,Be Faithful,-,19,70,,,,
94,down,French Montana,Unforgettable (feat. Swae Lee),82,6,88,,,,
95,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,69,42,,,,
96,up,Fugees,Killing Me Softly With His Song,98,67,82,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,61,60,,,,
98,-,The Black Eyed Peas,Shut Up,-,22,69,,,,
99,-,k-os,The Love Song,-,61,71,,,,
100,down,Drake,Hotline Bling,88,9,60,,,,
