Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,151,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,151,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,136,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,152,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,125,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,151,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),7,3,152,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,152,,,,
9,up,Dengaz,Dizer que Não (feat. Matay),9,1,153,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,138,,,,
11,down,Carlão,Os Tais,8,4,152,,,,
12,up,Lartiste,Mafiosa (feat. Caroliina),13,3,139,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,9,89,,,,
14,up,The Black Eyed Peas,Pump It,16,12,152,,,,
15,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,152,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),20,6,127,,,,
17,up,Wet Bed Gang,Devia Ir,23,7,123,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,148,,,,
19,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,16,151,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,15,147,,,,
21,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,7,,,,
22,up,50 Cent,In Da Club,25,14,152,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,151,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,135,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),28,6,130,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,151,,,,
27,up,Eminem,Not Afraid,30,24,151,,,,
28,up,Desiigner,Panda,32,24,151,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,150,,,,
30,up,Drake,God's Plan,34,28,117,,,,
31,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),35,7,131,,,,
32,up,MC Hammer,U Can'T Touch This,33,25,152,,,,
33,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),36,7,151,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,23,152,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,8,150,,,,
36,-,ニッキー・ミナージュ,Starships,-,4,106,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,9,150,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,9,148,,,,
39,up,Dengaz,Nada Errado (feat. António Zambujo),43,10,146,,,,
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,16,152,,,,
41,up,Drake,Too Good (feat. Rihanna),44,25,152,,,,
42,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),46,26,72,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,19,149,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,31,152,,,,
45,up,The Black Eyed Peas,My Humps,50,30,152,,,,
46,down,Flo Rida,Low (feat. T-Pain),45,13,142,,,,
47,up,Drake,In My Feelings,49,14,150,,,,
48,up,Silentó,Watch Me (Whip / Nae Nae),51,41,147,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,42,149,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),38,38,127,,,,
51,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,41,151,,,,
52,up,Drake,Way 2 Sexy (feat. Future & Young Thug),52,1,37,,,,
53,-,Regula,Chauffeur (feat. Gson),-,18,1,,,,
54,-,Juicy Stacks,Kryptonite,-,54,1,,,,
55,-,Tion Wayne & La Roux,IFTK (Vibe Chemistry Remix),-,55,1,,,,
56,-,Kudasaibeats,Peace of Mind,-,56,1,,,,
57,up,Sam The Kid,Poetas de Karaoke (feat. GQ),58,46,116,,,,
58,up,50 Cent,Ayo Technology (feat. Justin Timberlake),60,45,151,,,,
59,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,49,136,,,,
60,up,JAY-Z,Young Forever (feat. Mr Hudson),64,37,152,,,,
61,up,The Black Eyed Peas,Don't Lie,65,38,152,,,,
62,up,Drake,Take Care (feat. Rihanna),66,51,149,,,,
63,down,Kendrick Lamar,HUMBLE.,61,38,152,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),19,1,151,36,2020-02-16,36,2020-02-16
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,15,140,,,,
66,up,Carlão,Assobia Para O Lado,70,1,119,,,,
67,down,Post Malone,Circles,63,1,146,2,2019-10-06,2,2019-10-06
68,up,Wiz Khalifa,Black and Yellow,71,16,151,,,,
69,up,Da Weasel,Dialectos Da Ternura,73,41,147,,,,
70,up,The Black Eyed Peas,Don't Phunk With My Heart,72,53,150,,,,
71,up,Dillaz,Mo Boy,78,48,141,,,,
72,up,Drake,Passionfruit,74,55,150,,,,
73,down,Post Malone,Better Now,67,16,133,,,,
74,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),76,14,144,,,,
75,up,Nenny,Bússola,77,1,92,,,,
76,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),79,18,147,,,,
77,up,Drake,Controlla,81,58,134,,,,
78,up,Fatman Scoop,Be Faithful,82,19,109,,,,
79,-,Da Weasel,Toque-Toque,-,56,77,,,,
80,up,G-Eazy x Bebe Rexha,"Me, Myself & I",83,18,124,,,,
81,up,O.T. Genasis,CoCo,87,20,102,,,,
82,up,Piruka,Se Não Acordar Amanhã,89,19,88,,,,
83,down,Wet Bed Gang,Bairro,59,18,136,,,,
84,down,Nelly,Dilemma (feat. Kelly Rowland),80,61,100,,,,
85,up,k-os,The Love Song,94,61,107,,,,
86,-,Tinie Tempah,Pass Out (Live),-,86,1,,,,
87,-,SAD,Smino,-,87,1,,,,
88,down,Fugees,Killing Me Softly With His Song,75,67,121,,,,
89,down,K'naan,Wavin' Flag,69,39,38,,,,
90,-,50 Cent,Candy Shop (feat. Olivia),-,34,132,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),40,11,125,,,,
92,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,79,,,,
93,down,Flo Rida,Wild Ones (feat. Sia),15,4,148,,,,
94,-,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",-,75,50,,,,
95,-,Da Weasel,Mundos Mudos,-,73,37,,,,
96,-,Mind Da Gap,És Onde Quero Estar (feat. Sam the Kid),-,36,11,,,,
97,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,60,,,,
