Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,102,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,89,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,100,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,102,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,1,81,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,102,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),8,3,102,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),9,1,102,,,,
9,up,Carlão,Os Tais,10,4,102,,,,
10,up,The Black Eyed Peas,Where Is the Love?,13,5,102,,,,
11,up,エミネム,The Monster (feat. Rihanna),14,9,40,,,,
12,up,Drake,Hotline Bling,15,9,53,,,,
13,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,6,102,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,8,,,,
15,up,The Black Eyed Peas,Pump It,18,12,102,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,4,102,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),21,1,101,36,2020-02-16,36,2020-02-16
18,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,16,102,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,15,99,,,,
20,up,50 Cent,In Da Club,25,14,102,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,102,,,,
22,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,102,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),28,6,85,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,102,,,,
25,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,16,102,,,,
26,up,Desiigner,Panda,31,24,102,,,,
27,up,Eminem,Not Afraid,30,24,102,,,,
28,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),32,7,89,,,,
29,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),50,7,101,,,,
30,up,Kanye West,Stronger,38,24,102,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,8,99,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,23,102,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,9,99,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,9,99,,,,
35,up,Dengaz,Nada Errado (feat. António Zambujo),42,10,96,,,,
36,up,Drake,Too Good (feat. Rihanna),43,25,102,,,,
37,-,Flo Rida,Wild Ones (feat. Sia),-,4,98,,,,
38,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),44,26,22,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,19,100,,,,
40,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,31,102,,,,
41,down,MC Hammer,U Can'T Touch This,33,25,102,,,,
42,up,Drake,In My Feelings,49,14,101,,,,
43,up,The Black Eyed Peas,My Humps,46,30,102,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),51,41,98,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,1,90,,,,
46,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,41,102,,,,
47,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,42,102,,,,
48,up,Sam The Kid,Poetas de Karaoke (feat. GQ),58,46,67,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),72,38,102,,,,
50,up,JAY-Z,Young Forever (feat. Mr Hudson),59,37,102,,,,
51,-,Myles 6ix,Nós,-,51,1,,,,
52,up,50 Cent,Ayo Technology (feat. Justin Timberlake),61,45,102,,,,
53,up,Drake,God's Plan,97,28,79,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),63,49,87,,,,
55,up,T.I.,Live Your Life (feat. Rihanna),66,53,48,,,,
56,up,The Black Eyed Peas,Don't Lie,64,38,102,,,,
57,up,Drake,Take Care (feat. Rihanna),67,51,100,,,,
58,up,Kendrick Lamar,HUMBLE.,60,38,102,,,,
59,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),54,41,102,,,,
60,up,Post Malone,Circles,69,1,99,2,2019-10-06,2,2019-10-06
61,up,Carlão,Assobia Para O Lado,62,1,74,,,,
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,57,102,,,,
63,up,Wiz Khalifa,Black and Yellow,70,16,101,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),19,6,82,,,,
65,up,Da Weasel,Dialectos Da Ternura,71,41,97,,,,
66,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),78,14,94,,,,
67,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,99,,,,
68,up,Drake,Passionfruit,74,55,100,,,,
69,up,The Black Eyed Peas,Don't Phunk With My Heart,73,53,101,,,,
70,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),77,18,99,,,,
71,up,Nenny,Bússola,76,1,47,,,,
72,down,Wet Bed Gang,Devia Ir,22,7,84,,,,
73,up,Dillaz,Mo Boy,80,48,95,,,,
74,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,91,,,,
75,up,Will Smith,Gettin' Jiggy Wit It,81,67,92,,,,
76,down,50 Cent,Candy Shop (feat. Olivia),40,34,90,,,,
77,-,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),-,77,1,,,,
78,-,Sam The Kid,De Repente,-,78,1,,,,
79,up,Drake,Controlla,93,58,90,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,15,91,,,,
81,down,Flo Rida,Low (feat. T-Pain),45,13,92,,,,
82,-,Da Weasel,Toque-Toque,-,56,42,,,,
83,-,Kanye West,Love Lockdown,-,49,7,,,,
84,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],82,68,93,,,,
85,up,Fugees,Killing Me Softly With His Song,85,67,77,,,,
86,up,Fatman Scoop,Be Faithful,98,19,66,,,,
87,up,The Black Eyed Peas,Shut Up,99,22,65,,,,
88,up,k-os,The Love Song,100,61,67,,,,
89,-,O.T. Genasis,CoCo,-,20,61,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,61,55,,,,
91,up,Travis Scott,goosebumps,96,34,4,89,2020-04-26,18,2020-05-03
92,down,Post Malone,Better Now,75,16,90,,,,
93,-,Piruka,Se Não Acordar Amanhã,-,19,51,,,,
94,-,House of Pain,Jump Around,-,70,5,,,,
95,-,Post Malone,Congratulations (feat. Quavo),-,72,14,,,,
96,down,G-Eazy x Bebe Rexha,"Me, Myself & I",79,18,81,,,,
97,-,Drake,Fake Love,-,79,38,,,,
98,down,Matuê,Quer Voar,52,6,3,,,,
99,down,Julinho Ksd,Stunka,35,2,8,,,,
100,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,46,,,,
