Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",1,1,107,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),19,1,132,,,,
3,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,131,,,,
4,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,1,120,,,,
5,-,Timbaland,Apologize (feat. OneRepublic),-,3,131,,,,
6,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,129,,,,
7,down,Lartiste,Mafiosa (feat. Caroliina),3,3,118,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,130,,,,
9,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,131,,,,
10,-,Carlão,Os Tais,-,4,131,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,5,127,,,,
12,down,French Montana,Unforgettable (feat. Swae Lee),6,6,106,,,,
13,down,Wet Bed Gang,Devia Ir,7,7,107,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),8,6,110,,,,
15,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,12,131,,,,
16,-,Eminem,Lose Yourself (Soundtrack Version),-,1,130,36,2020-02-16,36,2020-02-16
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,8,129,,,,
18,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,7,129,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,1,16,,,,
20,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,127,,,,
21,down,Dengaz,Nada Errado (feat. António Zambujo),12,10,125,,,,
22,-,The Black Eyed Peas,Pump It,-,12,131,,,,
23,down,Flo Rida,Low (feat. T-Pain),13,12,121,,,,
24,-,50 Cent,In Da Club,-,14,131,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,130,,,,
26,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,16,131,,,,
27,down,Wet Bed Gang,Bairro,18,18,120,,,,
28,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,23,131,,,,
29,-,Drake,Too Good (feat. Rihanna),-,25,131,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,14,120,,,,
31,down,Carlão,Assobia Para O Lado,16,1,100,,,,
32,down,Drake,In My Feelings,17,14,131,,,,
33,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,31,131,,,,
34,-,The Black Eyed Peas,My Humps,-,30,131,,,,
35,down,Wiz Khalifa,Black and Yellow,20,16,130,,,,
36,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),21,14,123,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,18,126,,,,
38,-,The Black Eyed Peas,Don't Lie,-,38,131,,,,
39,-,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),-,26,51,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,19,128,,,,
41,-,Da Weasel,Dialectos Da Ternura,-,41,126,,,,
42,down,Post Malone,Better Now,24,16,114,,,,
43,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,18,103,,,,
44,down,Fatman Scoop,Be Faithful,26,19,88,,,,
45,down,O.T. Genasis,CoCo,27,20,81,,,,
46,-,Kendrick Lamar,HUMBLE.,-,38,131,,,,
47,-,JAY-Z,Young Forever (feat. Mr Hudson),-,37,131,,,,
48,-,Dillaz,Mo Boy,-,48,120,,,,
49,-,Jack Harlow,Face of My City (feat. Lil Baby),-,49,1,,,,
50,-,J-Live,Them That's Not,-,50,1,,,,
51,-,Tory Lanez,It Doesn't Matter,-,51,1,,,,
52,-,Trippie Redd,Abandoned (feat. Mariah the Scientist),-,52,1,,,,
53,-,The Black Eyed Peas,Don't Phunk With My Heart,-,53,129,,,,
54,-,MC Hammer,U Can'T Touch This,-,25,131,,,,
55,-,Drake,Passionfruit,-,55,129,,,,
56,-,Da Weasel,Toque-Toque,-,56,59,,,,
57,-,Post Malone,Circles,-,1,127,2,2019-10-06,2,2019-10-06
58,-,Drake,Controlla,-,58,113,,,,
59,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,45,,,,
60,down,Piruka,Se Não Acordar Amanhã,28,19,70,,,,
61,-,k-os,The Love Song,-,61,86,,,,
62,-,Kendrick Lamar,Count Me Out,-,62,1,,,,
63,-,Logic,Vinyl Days (feat. DJ Premier),-,63,1,,,,
64,-,Kanye West,Love Lockdown,-,49,22,,,,
65,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,63,,,,
66,-,Flo Rida,Wild Ones (feat. Sia),-,4,127,,,,
67,-,ニッキー・ミナージュ,Starships,-,4,94,,,,
68,-,Nelly,Dilemma (feat. Kelly Rowland),-,61,79,,,,
69,-,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),-,7,130,,,,
70,-,House of Pain,Jump Around,-,70,10,,,,
