Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,46,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,54,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,56,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,1,43,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,56,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,56,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),8,3,56,,,,
8,down,Dengaz,Dizer que Não (feat. Matay),7,1,56,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,2,56,,,,
10,up,The Black Eyed Peas,Where Is the Love?,12,5,56,,,,
11,down,Carlão,Os Tais,9,4,56,,,,
12,up,Drake,Hotline Bling,13,9,14,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),14,11,49,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,4,56,,,,
15,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,12,56,,,,
16,up,The Black Eyed Peas,Pump It,17,12,56,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),33,1,56,36,2020-02-16,36,2020-02-16
18,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),19,14,52,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,56,,,,
20,up,ニッキー・ミナージュ,Starships,20,4,45,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,5,53,,,,
22,-,The Black Eyed Peas,Shut Up,-,22,34,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),22,6,42,,,,
24,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,16,56,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,16,56,,,,
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,15,55,,,,
27,down,Wet Bed Gang,Devia Ir,24,7,43,,,,
28,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,56,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,6,47,,,,
30,down,50 Cent,In Da Club,26,14,56,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),27,6,44,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,56,,,,
33,down,Desiigner,Panda,32,24,56,,,,
34,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),37,7,56,,,,
35,down,MC Hammer,U Can'T Touch This,34,25,56,,,,
36,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,8,54,,,,
37,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),40,7,50,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,23,56,,,,
39,down,Kanye West,Stronger,29,24,56,,,,
40,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,7,55,,,,
41,up,50 Cent,Candy Shop (feat. Olivia),57,34,48,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,9,53,,,,
43,up,Dengaz,Nada Errado (feat. António Zambujo),45,10,54,,,,
44,up,Drake,Too Good (feat. Rihanna),48,25,56,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),52,31,56,,,,
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,19,54,,,,
47,-,Mahal Reis,"Bucetas, Drogas & Álcool",-,47,1,,,,
48,-,Bugzy Malone & Dermot Kennedy,Don't Cry,-,48,1,,,,
49,up,The Black Eyed Peas,My Humps,51,30,56,,,,
50,up,Silentó,Watch Me (Whip / Nae Nae),53,41,54,,,,
51,up,Drake,In My Feelings,54,14,56,,,,
52,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),60,42,56,,,,
53,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),58,41,56,,,,
54,down,Eminem,Not Afraid,47,24,56,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,41,56,,,,
56,up,Sam The Kid,Poetas de Karaoke (feat. GQ),61,46,21,,,,
57,up,JAY-Z,Young Forever (feat. Mr Hudson),63,37,56,,,,
58,up,50 Cent,Ayo Technology (feat. Justin Timberlake),62,45,56,,,,
59,up,Iggy Azalea,Black Widow (feat. Rita Ora),65,49,41,,,,
60,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,46,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),67,38,56,,,,
62,up,The Black Eyed Peas,Don't Lie,66,38,56,,,,
63,up,Drake,Take Care (feat. Rihanna),68,51,55,,,,
64,up,Carlão,Assobia Para O Lado,64,1,28,,,,
65,up,Kendrick Lamar,HUMBLE.,69,38,56,,,,
66,up,Diana Ross,Chain Reaction,92,57,56,,,,
67,up,Wiz Khalifa,Black and Yellow,71,16,55,,,,
68,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,57,56,,,,
69,up,Dillaz,Mo Boy,78,48,53,,,,
70,up,Da Weasel,Dialectos Da Ternura,73,41,52,,,,
71,up,The Black Eyed Peas,Don't Phunk With My Heart,75,53,56,,,,
72,down,Drake,Passionfruit,70,55,54,,,,
73,up,Post Malone,Circles,76,1,55,2,2019-10-06,2,2019-10-06
74,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),79,18,54,,,,
75,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),93,14,50,,,,
76,up,Will Smith,Gettin' Jiggy Wit It,97,67,49,,,,
77,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],89,68,49,,,,
78,up,Post Malone,Better Now,90,16,47,,,,
79,up,Drake,Controlla,91,58,48,,,,
80,up,G-Eazy x Bebe Rexha,"Me, Myself & I",95,18,44,,,,
81,up,Fugees,Killing Me Softly With His Song,99,67,40,,,,
82,-,Fatman Scoop,Be Faithful,-,19,33,,,,
83,-,k-os,The Love Song,-,61,33,,,,
84,-,O.T. Genasis,CoCo,-,20,33,,,,
85,-,Piruka,Se Não Acordar Amanhã,-,19,23,,,,
86,-,Da Weasel,Toque-Toque,-,56,21,,,,
87,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,26,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,61,27,,,,
89,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,69,12,,,,
90,-,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",-,75,14,,,,
91,-,Nenny,Bússola,-,1,9,,,,
92,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,17,,,,
93,up,Kendrick Lamar & SZA,All the Stars,100,84,9,,,,
94,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,28,14,,,,
95,-,Valete,Roleta Russa,-,92,1,,,,
96,-,Drake,Fake Love,-,79,22,,,,
97,down,Valete,Olimpo (feat. Phoenix Rdc & Virgul),35,35,2,,,,
98,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,88,2,,,,
99,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,2,2,3,,,,
100,-,Mind Da Gap,És Onde Quero Estar (feat. Sam the Kid),-,33,5,,,,
