Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),51,1,4,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,120,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,118,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,107,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,120,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,118,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,120,,,,
8,up,Timbaland,Apologize (feat. OneRepublic),8,3,120,,,,
9,up,Dengaz,Dizer que Não (feat. Matay),9,1,120,,,,
10,up,Carlão,Os Tais,10,4,120,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,6,118,,,,
12,up,The Black Eyed Peas,Where Is the Love?,13,5,120,,,,
13,up,エミネム,The Monster (feat. Rihanna),16,9,58,,,,
14,up,"Xamã, Gustah & Neo Beats",Malvadão 3,14,1,8,,,,
15,up,Drake,Hotline Bling,17,9,68,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),18,4,116,,,,
17,up,The Black Eyed Peas,Pump It,20,12,120,,,,
18,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,12,120,,,,
19,up,ニッキー・ミナージュ,Starships,22,4,86,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,5,115,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),24,6,98,,,,
22,-,Wet Bed Gang,Devia Ir,-,7,95,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,15,117,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,16,120,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,18,120,,,,
26,up,50 Cent,In Da Club,27,14,120,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,120,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),30,6,100,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,6,107,,,,
30,up,Eminem,Not Afraid,33,24,120,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,16,120,,,,
32,up,Desiigner,Panda,32,24,120,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),72,1,119,36,2020-02-16,36,2020-02-16
34,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),35,7,119,,,,
35,up,MC Hammer,U Can'T Touch This,36,25,120,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,23,120,,,,
37,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,8,117,,,,
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,9,117,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,9,117,,,,
40,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,103,,,,
41,up,Dengaz,Nada Errado (feat. António Zambujo),41,10,113,,,,
42,up,Drake,Too Good (feat. Rihanna),42,25,120,,,,
43,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),43,26,40,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,31,120,,,,
45,up,Drake,In My Feelings,46,14,119,,,,
46,down,The Black Eyed Peas,My Humps,45,30,120,,,,
47,up,Silentó,Watch Me (Whip / Nae Nae),47,41,116,,,,
48,up,Flo Rida,Low (feat. T-Pain),48,13,109,,,,
49,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,116,,,,
50,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,42,120,,,,
51,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,41,120,,,,
52,up,JAY-Z,Young Forever (feat. Mr Hudson),57,37,120,,,,
53,up,50 Cent,Ayo Technology (feat. Justin Timberlake),55,45,120,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),56,49,105,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,15,108,,,,
56,up,T.I.,Live Your Life (feat. Rihanna),59,53,65,,,,
57,up,The Black Eyed Peas,Don't Lie,58,38,120,,,,
58,up,Drake,Take Care (feat. Rihanna),62,51,118,,,,
59,up,Post Malone,Circles,69,1,117,2,2019-10-06,2,2019-10-06
60,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),70,14,111,,,,
61,up,Wiz Khalifa,Black and Yellow,64,16,118,,,,
62,down,Sam The Kid,Poetas de Karaoke (feat. GQ),54,46,85,,,,
63,down,Kendrick Lamar,HUMBLE.,53,38,120,,,,
64,up,Da Weasel,Dialectos Da Ternura,65,41,115,,,,
65,up,The Black Eyed Peas,Don't Phunk With My Heart,66,53,119,,,,
66,up,Drake,Passionfruit,67,55,118,,,,
67,up,Nenny,Bússola,83,1,63,,,,
68,up,Dillaz,Mo Boy,68,48,110,,,,
69,up,Post Malone,Better Now,73,16,105,,,,
70,up,Drake,Controlla,74,58,103,,,,
71,up,G-Eazy x Bebe Rexha,"Me, Myself & I",75,18,94,,,,
72,up,O.T. Genasis,CoCo,76,20,73,,,,
73,up,Fatman Scoop,Be Faithful,77,19,79,,,,
74,-,Wet Bed Gang,Bairro,-,18,108,,,,
75,up,The Black Eyed Peas,Shut Up,78,22,78,,,,
76,up,k-os,The Love Song,79,61,78,,,,
77,-,Carlão,Assobia Para O Lado,-,1,90,,,,
78,up,Nelly,Dilemma (feat. Kelly Rowland),91,61,69,,,,
79,up,Drake,God's Plan,90,28,92,,,,
80,up,Piruka,Se Não Acordar Amanhã,80,19,61,,,,
81,up,Da Weasel,Toque-Toque,81,56,51,,,,
82,up,Kanye West,Love Lockdown,87,49,16,,,,
83,-,Nigo & A$AP Rocky,Arya,-,83,1,,,,
84,-,Isrobro,Fumar a Ganza (feat. Teddy Caramelo),-,84,1,,,,
85,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,99,,,,
86,up,50 Cent,Candy Shop (feat. Olivia),93,34,108,,,,
87,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,1,108,,,,
88,down,Lartiste,Mafiosa (feat. Caroliina),15,3,106,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,11,103,,,,
90,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,28,26,,,,
91,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,1,19,,,,
92,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),71,18,117,,,,
93,down,Fugees,Killing Me Softly With His Song,82,67,92,,,,
94,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],95,26,6,,,,
95,-,Nenny,Sushi,-,95,3,,,,
96,down,Drake,Fake Love,88,79,43,,,,
