Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,136,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,136,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,121,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,137,,,,
5,up,Post Malone,Circles,58,1,133,2,2019-10-06,2,2019-10-06
6,up,Timbaland,Apologize (feat. OneRepublic),6,3,137,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,137,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),9,1,138,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,136,,,,
10,up,Carlão,Os Tais,11,4,137,,,,
11,down,Lartiste,Mafiosa (feat. Caroliina),10,3,124,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,9,74,,,,
13,up,Drake,Hotline Bling,13,9,82,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),14,4,133,,,,
15,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),15,12,137,,,,
16,up,The Black Eyed Peas,Pump It,16,12,137,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,135,,,,
18,-,Post Malone,rockstar (feat. 21 Savage),-,11,113,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,5,133,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),17,6,112,,,,
21,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,16,137,,,,
22,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],19,16,136,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,18,136,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,15,133,,,,
25,down,50 Cent,In Da Club,24,14,137,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),22,6,115,,,,
27,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,22,136,,,,
28,down,Desiigner,Panda,25,24,136,,,,
29,down,Eminem,Not Afraid,27,24,136,,,,
30,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),28,7,136,,,,
31,up,MC Hammer,U Can'T Touch This,37,25,137,,,,
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,23,137,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,8,135,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,7,135,,,,
35,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,9,133,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),33,1,136,36,2020-02-16,36,2020-02-16
37,down,Dengaz,Nada Errado (feat. António Zambujo),34,10,131,,,,
38,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),36,26,57,,,,
39,down,Drake,Too Good (feat. Rihanna),35,25,137,,,,
40,up,The Black Eyed Peas,My Humps,43,30,137,,,,
41,down,Drake,In My Feelings,40,14,137,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,19,134,,,,
43,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,31,137,,,,
44,down,Silentó,Watch Me (Whip / Nae Nae),42,41,132,,,,
45,down,Flo Rida,Low (feat. T-Pain),44,12,127,,,,
46,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,89,1,28,,,,
47,up,Post Malone,Better Now,66,16,119,,,,
48,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,42,136,,,,
49,down,Drake,Way 2 Sexy (feat. Future & Young Thug),46,1,22,,,,
50,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,41,136,,,,
51,down,Kendrick Lamar,HUMBLE.,49,38,137,,,,
52,down,Sam The Kid,Poetas de Karaoke (feat. GQ),50,46,101,,,,
53,-,Numidia,Arrivé,-,53,1,,,,
54,-,Plutónio,Por Enquanto,-,54,1,,,,
55,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,55,1,,,,
56,down,50 Cent,Ayo Technology (feat. Justin Timberlake),51,45,136,,,,
57,up,JAY-Z,Young Forever (feat. Mr Hudson),57,37,137,,,,
58,down,Iggy Azalea,Black Widow (feat. Rita Ora),55,49,121,,,,
59,down,The Black Eyed Peas,Don't Lie,52,38,137,,,,
60,down,T.I.,Live Your Life (feat. Rihanna),56,53,80,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,14,125,,,,
62,up,Wiz Khalifa,Black and Yellow,86,16,136,,,,
63,down,Da Weasel,Dialectos Da Ternura,60,41,132,,,,
64,down,The Black Eyed Peas,Don't Phunk With My Heart,59,53,135,,,,
65,up,Drake,Passionfruit,67,55,135,,,,
66,down,Drake,Take Care (feat. Rihanna),65,51,134,,,,
67,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),62,14,129,,,,
68,up,Fatman Scoop,Be Faithful,71,19,94,,,,
69,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),64,18,132,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),68,61,85,,,,
71,down,Nenny,Bússola,61,1,77,,,,
72,up,Dillaz,Mo Boy,77,48,126,,,,
73,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],76,65,69,,,,
74,up,Da Weasel,Toque-Toque,74,56,64,,,,
75,down,G-Eazy x Bebe Rexha,"Me, Myself & I",70,18,109,,,,
76,down,O.T. Genasis,CoCo,72,20,87,,,,
77,down,k-os,The Love Song,73,61,92,,,,
78,up,Drake,God's Plan,87,28,103,,,,
79,down,Drake,Controlla,69,58,119,,,,
80,-,Post Malone,Congratulations (feat. Quavo),-,72,23,,,,
81,up,Drake,Fake Love,93,79,54,,,,
82,-,KXNG Crooked,Welcome To Planet X (We're Coming For You) (with Eminem & the Observer),-,82,1,,,,
83,-,Gazo,Drill time,-,83,1,,,,
84,-,Guga,Falam no meu nome,-,84,1,,,,
85,-,Lil Yachty,Coffin,-,85,1,,,,
86,-,Eminem,Murder Murder,-,86,1,,,,
87,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),75,59,50,,,,
88,-,Yelawolf,Throw It Up (feat. Gangsta Boo & Eminem),-,88,1,,,,
89,-,"Hush, Uncle ILL & Eminem",We Shine (feat. Eminem),-,89,1,,,,
90,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),26,7,117,,,,
91,down,Da Weasel,Mundos Mudos,83,73,33,,,,
92,down,Fugees,Killing Me Softly With His Song,81,67,106,,,,
93,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,120,,,,
94,down,"Xamã, Gustah & Neo Beats",Malvadão 3,88,1,22,,,,
95,down,The Black Eyed Peas,Pump It (iTunes Originals Version),91,91,3,,,,
96,down,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",82,75,42,,,,
97,-,Travis Scott,goosebumps,-,34,7,89,2020-04-26,18,2020-05-03
