Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,37,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,37,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,37,,,,
4,up,Dengaz,Dizer que Não (feat. Matay),8,1,37,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),11,3,37,,,,
6,down,Madcon,Beggin (Original Version),3,1,35,,,,
7,up,Carlão,Os Tais,12,4,37,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,6,37,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),16,4,37,,,,
10,up,The Black Eyed Peas,Where Is the Love?,17,5,37,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),18,4,37,,,,
12,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,12,37,,,,
13,up,The Black Eyed Peas,Pump It,19,12,37,,,,
14,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),21,14,33,,,,
15,up,Post Malone,Circles,61,1,36,2,2019-10-06,2,2019-10-06
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,1,32,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,5,35,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,15,36,,,,
19,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,16,37,,,,
20,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,37,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),27,6,27,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,37,,,,
23,up,50 Cent,In Da Club,39,14,37,,,,
24,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,16,37,,,,
25,up,Desiigner,Panda,30,24,37,,,,
26,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),33,7,37,,,,
27,up,Eminem,Not Afraid,31,24,37,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,23,37,,,,
29,-,DJ Khaled,POPSTAR (feat. Drake),-,29,1,94,2020-07-19,8,2020-09-20
30,up,MC Hammer,U Can'T Touch This,34,25,37,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,8,35,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,9,36,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,9,34,,,,
34,up,Kanye West,Stronger,41,24,37,,,,
35,up,Dengaz,Nada Errado (feat. António Zambujo),42,10,35,,,,
36,up,Drake,Too Good (feat. Rihanna),44,25,37,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),23,1,37,36,2020-02-16,36,2020-02-16
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,19,35,,,,
39,up,The Black Eyed Peas,My Humps,48,30,37,,,,
40,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,31,37,,,,
41,up,Silentó,Watch Me (Whip / Nae Nae),51,41,35,,,,
42,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,41,37,,,,
43,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),50,41,37,,,,
44,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,42,37,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),64,38,37,,,,
46,up,Mr. Probz,Waves,75,46,37,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,32,,,,
48,up,JAY-Z,Young Forever (feat. Mr Hudson),54,37,37,,,,
49,up,50 Cent,Ayo Technology (feat. Justin Timberlake),55,45,37,,,,
50,up,Iggy Azalea,Black Widow (feat. Rita Ora),56,49,22,,,,
51,up,Drake,Take Care (feat. Rihanna),58,51,37,,,,
52,-,Pop Smoke,Got It on Me,-,52,1,25,2020-07-12,25,2020-07-12
53,-,DJ Khaled,GREECE (feat. Drake),-,53,1,,,,
54,-,Drake,Toosie Slide,-,2,9,65,2020-04-05,2,2020-04-26
55,up,The Black Eyed Peas,Don't Lie,59,38,37,,,,
56,up,Kendrick Lamar,HUMBLE.,57,38,37,,,,
57,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,57,37,,,,
58,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,1,29,,,,
59,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,15,29,,,,
60,up,Wiz Khalifa,Black and Yellow,65,16,36,,,,
61,up,The Black Eyed Peas,Don't Phunk With My Heart,66,53,37,,,,
62,up,Drake,Passionfruit,69,55,35,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),22,6,27,,,,
64,-,Nelly,Dilemma (feat. Kelly Rowland),-,61,17,,,,
65,up,50 Cent,Candy Shop (feat. Olivia),76,34,31,,,,
66,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),67,18,35,,,,
67,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),68,14,33,,,,
68,up,Will Smith,Gettin' Jiggy Wit It,70,67,31,,,,
69,up,Drake,Controlla,83,58,31,,,,
70,down,Mr. Probz,Nothing Really Matters,15,9,33,,,,
71,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],86,68,32,,,,
72,up,Drake,God's Plan,95,28,30,,,,
73,up,G-Eazy x Bebe Rexha,"Me, Myself & I",96,18,28,,,,
74,-,Da Weasel,Dialectos Da Ternura,-,41,34,,,,
75,up,Carlão,Assobia Para O Lado,82,1,10,,,,
76,-,Rapaz 100 Juiz,Bali Pena (feat. Éder Xavier),-,76,1,,,,
77,-,Sharaya J,Stir Fry (The Four Performance),-,77,1,,,,
78,-,Sam The Kid,Montanhas (Instrumental) [feat. BOB DA RAGE SENSE],-,78,1,,,,
79,-,Post Malone,Better Now,-,16,30,,,,
80,up,Dillaz,Mo Boy,98,48,35,,,,
81,up,Fugees,Killing Me Softly With His Song,85,67,24,,,,
82,up,k-os,The Love Song,88,61,23,,,,
83,-,Sabrina Setlur & Xavier Naidoo,Freisein (Director's Video Edit),-,83,1,,,,
84,-,NTS,Nova Gera,-,84,1,,,,
85,down,Wet Bed Gang,Devia Ir,79,7,28,,,,
86,up,The Black Eyed Peas,Shut Up,100,22,21,,,,
87,up,Sam The Kid,Poetas de Karaoke (feat. GQ),94,46,2,,,,
88,down,Wet Bed Gang,Bairro,78,18,37,,,,
89,down,Diana Ross,Chain Reaction,60,57,37,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,35,,,,
91,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,13,,,,
92,down,Lartiste,Mafiosa (feat. Caroliina),36,3,37,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),93,11,33,,,,
94,down,Drake,In My Feelings,91,14,37,,,,
95,down,Fatman Scoop,Be Faithful,89,19,23,,,,
96,down,Harold,Tu Me Amas,1,1,3,,,,
97,-,Kendrick Lamar & SZA,All the Stars,-,84,4,,,,
98,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),9,9,3,69,2020-07-05,69,2020-07-05
99,-,Post Malone,Congratulations (feat. Quavo),-,72,7,,,,
100,down,O.T. Genasis,CoCo,99,20,22,,,,
