Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,188,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),3,1,190,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,170,,,,
4,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,4,3,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,1,159,,,,
6,down,Lartiste,Mafiosa (feat. Caroliina),4,3,172,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,2,185,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),5,4,185,,,,
9,down,French Montana,Unforgettable (feat. Swae Lee),6,6,163,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,6,167,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),8,6,167,,,,
12,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,161,,,,
13,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),10,7,188,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,8,187,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,187,,,,
16,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,44,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,9,185,,,,
18,down,Flo Rida,Low (feat. T-Pain),15,12,177,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),17,1,74,,,,
20,up,Carlão,Assobia Para O Lado,20,1,145,,,,
21,down,Post Malone,Circles,19,1,179,2,2019-10-06,2,2019-10-06
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,14,175,,,,
23,up,Wiz Khalifa,Black and Yellow,24,16,188,,,,
24,down,Post Malone,Better Now,23,16,166,,,,
25,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),22,14,178,,,,
26,up,Fatman Scoop,Be Faithful,27,19,145,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,18,181,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,19,186,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",28,18,160,,,,
30,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],13,13,2,,,,
31,-,Ice Cube,Supreme Hustle,-,31,1,,,,
32,-,Real Guns & MIKELPOTTER,GUITARAZ TA TOCA (feat. Nex Supremo),-,32,1,,,,
33,-,Wicker Hans,No Role Modelz (Instrumental),-,33,1,,,,
34,down,Piruka,Se Não Acordar Amanhã,29,19,122,,,,
35,down,Drake,In My Feelings,18,14,183,,,,
36,down,O.T. Genasis,CoCo,30,20,137,,,,
37,-,Ice Cube,Hello,-,37,1,,,,
38,-,Chill Bump,Pointerlude,-,38,1,,,,
39,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,39,1,,,,
40,-,Rob Base & DJ EZ Rock,Get On the Dance Floor (The Danny D. Remix),-,40,1,,,,
41,-,Ateyaba,Shenron,-,41,1,,,,
42,-,Boo,ᐂ (feat. Ateyaba),-,42,1,,,,
43,-,Quakers,Approach With Caution (feat. Sampa the Great),-,43,1,,,,
44,-,Ateyaba,ALC,-,44,1,,,,
