Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,9,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,8,,,,
3,up,Madcon,Beggin (Original Version),3,1,7,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,9,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,4,9,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,1,7,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),7,3,9,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),9,1,9,,,,
9,up,Post Malone,Circles,18,1,9,2,2019-10-06,2,2019-10-06
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,6,9,,,,
11,down,Carlão,Os Tais,10,4,9,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,9,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,1,9,,,,
14,up,The Black Eyed Peas,Where Is the Love?,15,5,9,,,,
15,up,Lartiste,Mafiosa (feat. Caroliina),16,3,9,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),17,4,9,,,,
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,7,,,,
18,down,Piruka & Bluay,Louco,11,3,7,,,,
19,up,The Black Eyed Peas,Pump It,19,12,9,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,12,9,,,,
21,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),21,14,7,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),22,1,9,36,2020-02-16,36,2020-02-16
23,up,ニッキー・ミナージュ,Starships,23,4,9,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,5,7,,,,
25,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,16,9,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,15,9,,,,
27,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],27,16,9,,,,
28,-,Wet Bed Gang,Devia Ir,-,7,8,,,,
29,up,50 Cent,In Da Club,29,14,9,,,,
30,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,18,9,,,,
31,up,Tyga,Ayy Macarena,84,2,8,88,2019-12-01,64,2020-01-12
32,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,6,7,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,9,,,,
34,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),34,7,9,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),82,11,9,,,,
36,down,Eminem,Not Afraid,35,24,9,,,,
37,down,Desiigner,Panda,32,24,9,,,,
38,down,Mr. Probz,Nothing Really Matters,13,9,9,,,,
39,up,Nenny,Bússola,75,1,7,,,,
40,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),36,7,9,,,,
41,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,23,9,,,,
42,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,8,7,,,,
43,up,Kanye West,Stronger,48,24,9,,,,
44,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,9,9,,,,
45,down,MC Hammer,U Can'T Touch This,43,25,9,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,9,9,,,,
47,down,Dengaz,Nada Errado (feat. António Zambujo),40,10,7,,,,
48,down,Drake,Too Good (feat. Rihanna),42,25,9,,,,
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,19,8,,,,
50,down,The Black Eyed Peas,My Humps,45,30,9,,,,
51,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,31,9,,,,
52,down,Drake,In My Feelings,47,14,9,,,,
53,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),50,41,9,,,,
54,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,41,9,,,,
55,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,42,9,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),64,38,9,,,,
57,down,Mr. Probz,Waves,53,46,9,,,,
58,up,Kendrick Lamar,HUMBLE.,58,38,9,,,,
59,down,50 Cent,Ayo Technology (feat. Justin Timberlake),55,45,9,,,,
60,down,JAY-Z,Young Forever (feat. Mr Hudson),54,37,9,,,,
61,down,The Black Eyed Peas,Don't Lie,57,38,9,,,,
62,up,Da Weasel,Dialectos Da Ternura,65,41,8,,,,
63,down,Wiz Khalifa,Black and Yellow,61,16,8,,,,
64,down,Wet Bed Gang,Bairro,63,18,9,,,,
65,down,Diana Ross,Chain Reaction,60,57,9,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,15,9,,,,
67,up,Post Malone,Better Now,80,16,9,,,,
68,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,57,9,,,,
69,down,The Black Eyed Peas,Don't Phunk With My Heart,67,53,9,,,,
70,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),70,14,9,,,,
71,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),68,18,9,,,,
72,down,Julinho Ksd,Hoji N'ka ta Rola,25,1,9,,,,
73,up,Drake,Passionfruit,73,55,9,,,,
74,down,O.T. Genasis,CoCo,69,20,4,,,,
75,down,Will Smith,Gettin' Jiggy Wit It,72,67,9,,,,
76,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],74,68,8,,,,
77,down,Fatman Scoop,Be Faithful,71,19,5,,,,
78,up,The Black Eyed Peas,Shut Up,79,22,5,,,,
79,down,Drake,Controlla,77,58,9,,,,
80,down,G-Eazy x Bebe Rexha,"Me, Myself & I",78,18,7,,,,
81,up,k-os,The Love Song,81,61,5,,,,
82,down,Dillaz,Mo Boy,76,48,9,,,,
83,down,Drake,Take Care (feat. Rihanna),59,51,9,,,,
84,up,Nelly,Dilemma (feat. Kelly Rowland),93,61,6,,,,
85,-,Enhancer,Hardcore (Version dancefloor),-,85,1,,,,
86,-,Kappa Jotta,Saudade,-,86,1,,,,
87,-,Lil Tjay,20/20,-,87,1,,,,
88,down,Fugees,Killing Me Softly With His Song,86,67,7,,,,
89,down,Da Weasel,Toque-Toque,87,56,5,,,,
90,down,Bispo,Essa Saia (feat. Ivandro),85,1,9,,,,
91,down,50 Cent,Candy Shop (feat. Olivia),56,34,9,,,,
92,down,Drake,God's Plan,90,28,8,,,,
93,up,Drake,Fake Love,98,79,5,,,,
94,-,Post Malone,Congratulations (feat. Quavo),-,72,3,,,,
95,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),100,59,4,,,,
96,down,Kendrick Lamar & SZA,All the Stars,95,84,2,,,,
97,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],88,65,5,,,,
98,down,Drake,Hotline Bling,94,9,3,,,,
99,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),91,28,5,,,,
100,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,26,1,,,,
