Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,177,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),3,1,179,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,161,,,,
4,-,WIU,Coração de Gelo,-,4,1,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),9,4,174,,,,
6,up,Lartiste,Mafiosa (feat. Caroliina),6,3,163,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),12,6,153,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),14,6,156,,,,
9,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),16,7,177,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,8,176,,,,
11,down,"Supa Squad, Mariza & Apollo G",Minha Terra,7,5,6,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,9,176,,,,
13,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,13,1,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,9,174,,,,
15,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,33,,,,
16,up,Dengaz,Nada Errado (feat. António Zambujo),20,10,172,,,,
17,up,Flo Rida,Low (feat. T-Pain),21,13,168,,,,
18,up,Drake,Way 2 Sexy (feat. Future & Young Thug),22,1,63,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,15,164,,,,
20,up,Drake,In My Feelings,26,14,173,,,,
21,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,158,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,177,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,151,,,,
24,up,Post Malone,Better Now,28,16,156,,,,
25,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),29,14,167,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,18,171,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,19,175,,,,
28,up,Fatman Scoop,Be Faithful,33,19,134,,,,
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,18,149,,,,
30,down,Wiz Khalifa,Black and Yellow,27,16,177,,,,
31,down,Wet Bed Gang,Devia Ir,11,7,141,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,169,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,159,,,,
34,-,Carlão,Assobia Para O Lado,-,1,134,,,,
35,-,Portugal no beat & Racume,Lembra Né,-,35,1,,,,
36,-,Slow J,Serenata,-,36,1,,,,
37,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),15,7,154,,,,
38,up,Piruka,Se Não Acordar Amanhã,45,19,111,,,,
39,down,Wet Bed Gang,Bairro,23,18,153,,,,
40,down,Post Malone,Circles,24,1,170,2,2019-10-06,2,2019-10-06
41,-,O.T. Genasis,CoCo,-,20,126,,,,
42,-,Quevedo & Myke Towers,Playa Del Inglés,-,42,1,,,,
43,-,De La Soul,"Baby Phat (feat. Devin the Dude & Elizabeth ""Yummy"" Bingham)",-,43,1,,,,
44,-,Giovanni & Michell,TGV,-,44,1,,,,
45,-,Jinsang,Herewego,-,45,1,,,,
46,-,AUDREY NUNA,Cool Kids,-,46,1,,,,
47,-,"Mano Fler, Melk & Pateta C43","Eles Falam de Deus (feat. Godines, Genera & Makale)",-,47,1,,,,
48,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,26,23,,,,
49,-,DigitalBomb,Devo Me Controlar,-,49,1,,,,
50,-,DigitalBomb,Mais um Dia,-,50,1,,,,
51,down,Travis Scott,goosebumps,44,34,10,89,2020-04-26,18,2020-05-03
