Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,93,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,81,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,93,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,72,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,93,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),7,3,93,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),8,1,93,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,1,81,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,93,,,,
10,up,The Black Eyed Peas,Where Is the Love?,15,5,93,,,,
11,up,Carlão,Os Tais,12,4,93,,,,
12,-,Kanye West,Flashing Lights,-,12,1,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,6,82,,,,
14,up,エミネム,The Monster (feat. Rihanna),14,9,31,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,91,,,,
16,up,Drake,Hotline Bling,16,9,46,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,4,91,,,,
18,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,12,93,,,,
19,up,The Black Eyed Peas,Pump It,19,12,93,,,,
20,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),20,14,88,,,,
21,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,16,93,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,5,90,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),23,6,73,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,16,93,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,15,90,,,,
26,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,93,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),29,6,76,,,,
28,up,50 Cent,In Da Club,28,14,93,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,93,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,93,,,,
31,up,Desiigner,Panda,32,24,93,,,,
32,up,Carlão,Assobia Para O Lado,58,1,65,,,,
33,up,Eminem,Not Afraid,33,24,93,,,,
34,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),35,7,93,,,,
35,up,MC Hammer,U Can'T Touch This,36,25,93,,,,
36,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,8,90,,,,
37,down,Kanye West,Stronger,34,24,93,,,,
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,9,90,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),21,1,92,36,2020-02-16,36,2020-02-16
40,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,23,93,,,,
41,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,9,90,,,,
42,up,Dengaz,Nada Errado (feat. António Zambujo),43,10,87,,,,
43,down,Drake,Too Good (feat. Rihanna),41,25,93,,,,
44,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),45,26,13,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,31,93,,,,
46,up,50 Cent,Candy Shop (feat. Olivia),65,34,82,,,,
47,up,The Black Eyed Peas,My Humps,47,30,93,,,,
48,up,Silentó,Watch Me (Whip / Nae Nae),48,41,89,,,,
49,down,Lartiste,Mafiosa (feat. Caroliina),13,3,86,,,,
50,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),55,41,93,,,,
51,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,41,93,,,,
52,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),74,42,93,,,,
53,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,29,1,,,,
54,-,Plutónio,Pão na Mesa (feat. Richie Campbell),-,26,2,,,,
55,up,Sam The Kid,Poetas de Karaoke (feat. GQ),57,46,58,,,,
56,up,50 Cent,Ayo Technology (feat. Justin Timberlake),56,45,93,,,,
57,down,Drake,In My Feelings,46,14,92,,,,
58,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",88,19,91,,,,
59,up,Kendrick Lamar,HUMBLE.,66,38,93,,,,
60,down,Iggy Azalea,Black Widow (feat. Rita Ora),59,49,78,,,,
61,down,The Black Eyed Peas,Don't Lie,60,38,93,,,,
62,up,Drake,Take Care (feat. Rihanna),64,51,92,,,,
63,up,JAY-Z,Young Forever (feat. Mr Hudson),63,37,93,,,,
64,up,Coolio,Gangsta's Paradise (feat. L.V.),77,38,93,,,,
65,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,57,93,,,,
66,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,66,1,,,,
67,up,Wiz Khalifa,Black and Yellow,69,16,92,,,,
68,down,Wet Bed Gang,Bairro,67,18,87,,,,
69,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,80,,,,
70,up,Da Weasel,Dialectos Da Ternura,71,41,88,,,,
71,up,Drake,Passionfruit,75,55,91,,,,
72,up,The Black Eyed Peas,Don't Phunk With My Heart,83,53,92,,,,
73,-,Dillaz,Mo Boy,-,48,87,,,,
74,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),87,18,90,,,,
75,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],100,68,84,,,,
76,down,Wet Bed Gang,Devia Ir,25,7,76,,,,
77,up,Lil Wayne,Mirror (feat. Bruno Mars),97,72,23,,,,
78,up,Will Smith,Gettin' Jiggy Wit It,98,67,84,,,,
79,down,T.I.,Live Your Life (feat. Rihanna),61,53,39,,,,
80,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,10,2,,,,
81,-,Flo Rida,Low (feat. T-Pain),-,13,83,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),82,11,79,,,,
83,-,Rony Fuego,Reflexo,-,83,1,,,,
84,-,JAY-Z & Kanye West,Ni**as in Paris,-,84,1,,,,
85,-,Soolking,Bilal (feat. 7Liwa),-,85,1,,,,
86,-,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,-,86,1,,,,
87,down,Post Malone,Circles,70,1,90,2,2019-10-06,2,2019-10-06
88,-,Nenny,Bússola,-,1,39,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,15,82,,,,
90,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),76,14,86,,,,
91,-,Kanye West,All of the Lights,-,91,1,,,,
92,-,The Black Eyed Peas,Shut Up,-,22,59,,,,
93,down,Post Malone,Better Now,72,16,81,,,,
94,-,Fatman Scoop,Be Faithful,-,19,59,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,61,50,,,,
96,up,Kanye West,Love Lockdown,96,49,2,,,,
97,up,Da Weasel,Toque-Toque,99,56,39,,,,
98,-,Drake,Controlla,-,58,82,,,,
99,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,69,31,,,,
100,-,Fugees,Killing Me Softly With His Song,-,67,70,,,,
