Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,113,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,111,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,100,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,113,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,92,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,113,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),8,3,113,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),10,1,113,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,101,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),7,4,113,,,,
11,up,The Black Eyed Peas,Where Is the Love?,12,5,113,,,,
12,up,Carlão,Os Tais,13,4,113,,,,
13,up,Lartiste,Mafiosa (feat. Caroliina),14,3,99,,,,
14,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,112,,,,
15,up,エミネム,The Monster (feat. Rihanna),15,9,51,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),23,11,97,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,4,109,,,,
18,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,12,113,,,,
19,up,The Black Eyed Peas,Pump It,40,12,113,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),19,1,112,36,2020-02-16,36,2020-02-16
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,108,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),20,6,91,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,15,110,,,,
24,up,50 Cent,In Da Club,26,14,113,,,,
25,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,16,113,,,,
26,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,113,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),28,6,93,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,113,,,,
29,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,16,113,,,,
30,up,Eminem,Not Afraid,31,24,113,,,,
31,up,Desiigner,Panda,75,24,113,,,,
32,up,MC Hammer,U Can'T Touch This,70,25,113,,,,
33,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),32,7,97,,,,
34,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),33,7,112,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,8,110,,,,
36,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,100,,,,
37,up,Kanye West,Stronger,38,24,113,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,23,113,,,,
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,7,110,,,,
40,down,Dengaz,Nada Errado (feat. António Zambujo),37,10,106,,,,
41,-,Wet Bed Gang,Devia Ir,-,7,91,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,9,110,,,,
43,down,Drake,Too Good (feat. Rihanna),41,25,113,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,31,113,,,,
45,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),50,26,33,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,19,110,,,,
47,down,The Black Eyed Peas,My Humps,42,30,113,,,,
48,down,Drake,In My Feelings,45,14,112,,,,
49,down,Silentó,Watch Me (Whip / Nae Nae),48,41,109,,,,
50,down,Flo Rida,Low (feat. T-Pain),49,12,102,,,,
51,-,Andy Mineo,I Ain't Done,-,51,1,,,,
52,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,1,,,,
53,-,7 Minutoz,Rap do Naruto: O Sétimo Hokage (Nerd Hits),-,53,1,,,,
54,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,54,1,,,,
55,-,Sidoka & Intactoz Corp.,Ama o Jeito Que Me Odeia,-,55,1,,,,
56,down,Jnr Choi,To the Moon,47,18,2,,,,
57,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,41,113,,,,
58,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),54,41,113,,,,
59,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,42,113,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),53,38,113,,,,
61,down,Kendrick Lamar,HUMBLE.,55,38,113,,,,
62,down,50 Cent,Ayo Technology (feat. Justin Timberlake),57,45,113,,,,
63,down,Sam The Kid,Poetas de Karaoke (feat. GQ),56,46,78,,,,
64,down,The Black Eyed Peas,Don't Lie,62,38,113,,,,
65,down,JAY-Z,Young Forever (feat. Mr Hudson),59,37,113,,,,
66,down,Iggy Azalea,Black Widow (feat. Rita Ora),60,49,98,,,,
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,14,101,,,,
68,down,Drake,Take Care (feat. Rihanna),58,51,111,,,,
69,down,Drake,Passionfruit,64,55,111,,,,
70,down,Carlão,Assobia Para O Lado,65,1,84,,,,
71,down,Wiz Khalifa,Black and Yellow,66,16,111,,,,
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,57,113,,,,
73,down,Da Weasel,Dialectos Da Ternura,68,41,108,,,,
74,down,The Black Eyed Peas,Don't Phunk With My Heart,69,53,112,,,,
75,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),72,14,104,,,,
76,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),73,18,110,,,,
77,down,Post Malone,Circles,74,1,110,2,2019-10-06,2,2019-10-06
78,-,7 Minutoz,"Rap do Madara, Pain e Orochimaru: O Quanto Eu Posso Ser Cruel (Nerd Hits)",-,78,1,,,,
79,-,Morad,Bandido,-,79,1,,,,
80,-,Chris Webby,We Up (feat. DMX),-,80,1,,,,
81,-,Wet Bed Gang,Bairro,-,18,102,,,,
82,down,Nenny,Bússola,71,1,57,,,,
83,-,"7 Minutoz, Pedro Qualy & MHRAP",Outro Planeta,-,83,1,,,,
84,-,Zinho Beats,Nem de Graça,-,84,1,,,,
85,down,Post Malone,Better Now,77,16,99,,,,
86,down,Will Smith,Gettin' Jiggy Wit It,79,67,102,,,,
87,-,7 Minutoz,Rap do Slender Man: O Homem Sem Face (Nerd Hits),-,87,1,,,,
88,-,7 Minutoz,Rap do Pennywise: O Palhaço (Nerd Hits),-,88,1,,,,
89,down,Fatman Scoop,Be Faithful,81,19,73,,,,
90,-,7 Minutoz,"Rap do Homem-Aranha, Flash e Batman: Momentos Com Quem Se Foi... (Nerd Hits)",-,90,1,,,,
91,down,Dillaz,Mo Boy,82,48,103,,,,
92,-,7 Minutoz,Rap do Saitama: Um Só (Nerd Hits),-,92,1,,,,
93,-,7 Minutoz,Rap do Midoriya: Eu Tenho Que Acreditar (Nerd Hits),-,93,1,,,,
94,down,T.I.,Live Your Life (feat. Rihanna),61,53,59,,,,
95,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],80,68,103,,,,
96,down,ニッキー・ミナージュ,Starships,30,4,80,,,,
97,down,50 Cent,Candy Shop (feat. Olivia),78,34,101,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,61,62,,,,
99,down,Fugees,Killing Me Softly With His Song,89,67,85,,,,
100,-,Travis Scott,goosebumps,-,34,5,89,2020-04-26,18,2020-05-03
