Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,106,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,104,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,93,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,106,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,85,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),6,3,106,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),7,1,106,,,,
8,up,Carlão,Os Tais,8,4,106,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,106,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,106,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,1,94,,,,
12,up,The Black Eyed Peas,Where Is the Love?,21,5,106,,,,
13,up,Lartiste,Mafiosa (feat. Caroliina),26,3,93,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,9,44,,,,
15,up,Drake,Hotline Bling,42,9,56,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),14,4,102,,,,
17,-,Kappa Jotta,Good Life,-,17,1,,,,
18,down,The Black Eyed Peas,Pump It,15,12,106,,,,
19,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),24,12,106,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),16,1,105,36,2020-02-16,36,2020-02-16
21,up,French Montana,Unforgettable (feat. Swae Lee),37,6,84,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),39,11,90,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,15,103,,,,
24,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],19,16,106,,,,
25,down,50 Cent,In Da Club,22,14,106,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,18,106,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,94,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,22,106,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,12,,,,
30,down,Eminem,Not Afraid,29,24,106,,,,
31,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,16,106,,,,
32,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),31,7,105,,,,
33,down,Desiigner,Panda,28,24,106,,,,
34,down,MC Hammer,U Can'T Touch This,32,25,106,,,,
35,up,Kanye West,Stronger,36,24,106,,,,
36,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,9,103,,,,
37,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,8,103,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,23,106,,,,
39,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,9,103,,,,
40,up,Drake,Too Good (feat. Rihanna),40,25,106,,,,
41,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),41,26,26,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,31,106,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,19,104,,,,
44,up,Flo Rida,Low (feat. T-Pain),44,13,95,,,,
45,up,Drake,In My Feelings,48,14,105,,,,
46,up,Silentó,Watch Me (Whip / Nae Nae),47,41,102,,,,
47,down,The Black Eyed Peas,My Humps,45,30,106,,,,
48,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,2,106,,,,
49,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,41,106,,,,
50,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,42,106,,,,
51,down,Sam The Kid,Poetas de Karaoke (feat. GQ),50,46,71,,,,
52,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),67,41,106,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),59,38,106,,,,
54,-,"Too $hort, Ice Cube & Ne-Yo",Raider Colors (feat. Dj Nina 9 & Rayven Justice),-,54,1,,,,
55,-,SoFaygo,Off the Map,-,55,1,,,,
56,up,50 Cent,Ayo Technology (feat. Justin Timberlake),58,45,106,,,,
57,up,Wet Bed Gang,Bairro,61,18,96,,,,
58,up,Iggy Azalea,Black Widow (feat. Rita Ora),60,49,91,,,,
59,down,Kendrick Lamar,HUMBLE.,51,38,106,,,,
60,up,The Black Eyed Peas,Don't Lie,62,38,106,,,,
61,up,T.I.,Live Your Life (feat. Rihanna),63,53,52,,,,
62,up,Drake,Take Care (feat. Rihanna),65,51,104,,,,
63,up,JAY-Z,Young Forever (feat. Mr Hudson),64,37,106,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,15,95,,,,
65,up,Da Weasel,Dialectos Da Ternura,68,41,101,,,,
66,up,Drake,Passionfruit,71,55,104,,,,
67,up,The Black Eyed Peas,Don't Phunk With My Heart,70,53,105,,,,
68,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,57,106,,,,
69,up,Carlão,Assobia Para O Lado,79,1,78,,,,
70,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),72,18,103,,,,
71,up,Nenny,Bússola,73,1,50,,,,
72,up,Post Malone,Circles,90,1,103,2,2019-10-06,2,2019-10-06
73,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),80,14,98,,,,
74,-,Dillaz,Mo Boy,-,48,96,,,,
75,up,Nelly,Dilemma (feat. Kelly Rowland),96,61,57,,,,
76,up,Post Malone,Better Now,91,16,93,,,,
77,up,Will Smith,Gettin' Jiggy Wit It,97,67,95,,,,
78,-,Fugees,Killing Me Softly With His Song,-,67,78,,,,
79,-,Drake,Controlla,-,58,91,,,,
80,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,82,,,,
81,-,Fatman Scoop,Be Faithful,-,19,67,,,,
82,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],100,68,97,,,,
83,-,The Black Eyed Peas,Shut Up,-,22,66,,,,
84,-,k-os,The Love Song,-,61,68,,,,
85,down,50 Cent,Candy Shop (feat. Olivia),57,34,94,,,,
86,-,Scriptonite,Положение (Izzamuzzic Remix),-,86,1,,,,
87,-,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,-,2,4,,,,
88,-,Gunna & Future,Too Easy,-,88,1,,,,
89,-,"Criolo, Emicida & Mano Brown",Vida Loka I (Ao Vivo),-,89,1,,,,
90,-,Joé Dwèt Filé,La même chose,-,90,1,,,,
91,-,O.T. Genasis,CoCo,-,20,62,,,,
92,-,Kelson Most Wanted,Vibe,-,92,1,,,,
93,-,Piruka,Se Não Acordar Amanhã,-,19,52,,,,
94,-,Drake,God's Plan,-,28,82,,,,
95,-,Da Weasel,Toque-Toque,-,56,43,,,,
96,down,ニッキー・ミナージュ,Starships,17,4,75,,,,
97,-,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",-,75,28,,,,
98,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),98,69,40,,,,
99,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,49,,,,
100,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,36,,,,
