Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,86,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,88,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,76,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,88,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,88,,,,
6,down,Timbaland,Apologize (feat. OneRepublic),4,3,88,,,,
7,-,Post Malone,Motley Crew,-,7,1,,,,
8,up,Carlão,Os Tais,9,4,88,,,,
9,down,Dengaz,Dizer que Não (feat. Matay),7,1,88,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,1,76,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,88,,,,
12,up,Lartiste,Mafiosa (feat. Caroliina),12,3,81,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,9,26,,,,
14,up,Drake,Hotline Bling,40,9,41,,,,
15,down,The Black Eyed Peas,Where Is the Love?,11,5,88,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),14,11,74,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,4,86,,,,
18,up,T. Rex,É Assim,55,18,2,,,,
19,down,The Black Eyed Peas,Pump It,18,12,88,,,,
20,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),19,14,83,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),38,1,87,36,2020-02-16,36,2020-02-16
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,85,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),21,6,68,,,,
24,down,Wet Bed Gang,Devia Ir,23,7,71,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,16,88,,,,
26,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,88,,,,
27,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,88,,,,
28,down,50 Cent,In Da Club,26,14,88,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),27,6,71,,,,
30,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,6,77,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,88,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,16,88,,,,
33,down,Desiigner,Panda,31,24,88,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,23,88,,,,
35,down,Eminem,Not Afraid,32,24,88,,,,
36,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),33,7,88,,,,
37,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),69,7,77,,,,
38,down,MC Hammer,U Can'T Touch This,35,25,88,,,,
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,9,85,,,,
40,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,8,85,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,88,,,,
42,down,Kanye West,Stronger,34,24,88,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,9,85,,,,
44,down,Drake,Too Good (feat. Rihanna),43,25,88,,,,
45,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),44,26,8,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,19,86,,,,
47,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,31,88,,,,
48,up,The Black Eyed Peas,My Humps,48,30,88,,,,
49,down,Drake,In My Feelings,47,14,87,,,,
50,up,K'naan,Wavin' Flag,95,39,17,,,,
51,down,Silentó,Watch Me (Whip / Nae Nae),49,41,84,,,,
52,-,Plutónio,Pão na Mesa (feat. Richie Campbell),-,26,1,,,,
53,-,Friyie,On Arrival,-,53,1,,,,
54,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,42,88,,,,
55,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,41,88,,,,
56,up,Kendrick Lamar,HUMBLE.,57,38,88,,,,
57,up,Sam The Kid,Poetas de Karaoke (feat. GQ),58,46,53,,,,
58,up,JAY-Z,Young Forever (feat. Mr Hudson),59,37,88,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),60,38,88,,,,
60,up,50 Cent,Ayo Technology (feat. Justin Timberlake),61,45,88,,,,
61,up,Drake,Take Care (feat. Rihanna),92,51,87,,,,
62,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,49,73,,,,
63,down,50 Cent,Candy Shop (feat. Olivia),41,34,77,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,15,77,,,,
65,down,The Black Eyed Peas,Don't Lie,64,38,88,,,,
66,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,57,88,,,,
67,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),56,41,88,,,,
68,down,Wet Bed Gang,Bairro,65,18,82,,,,
69,down,Wiz Khalifa,Black and Yellow,67,16,87,,,,
70,up,Post Malone,Circles,76,1,85,2,2019-10-06,2,2019-10-06
71,down,Da Weasel,Dialectos Da Ternura,68,41,84,,,,
72,down,The Black Eyed Peas,Don't Phunk With My Heart,71,53,87,,,,
73,up,B.o.B,Nothin' On You (feat. Bruno Mars),81,15,85,,,,
74,up,Carlão,Assobia Para O Lado,99,1,60,,,,
75,down,Drake,Passionfruit,73,55,86,,,,
76,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,76,1,,,,
77,-,Dave & Stormzy,Clash,-,77,1,,,,
78,-,Mike11,Jura (feat. D'mauri),-,72,2,,,,
79,down,Lil Wayne,Mirror (feat. Bruno Mars),72,72,18,,,,
80,up,Flo Rida,Low (feat. T-Pain),93,13,80,,,,
81,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),70,18,85,,,,
82,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),94,14,81,,,,
83,down,Nenny,Bússola,75,1,36,,,,
84,down,Will Smith,Gettin' Jiggy Wit It,77,67,79,,,,
85,-,X-Tense,Dama & Vagabundo,-,85,1,,,,
86,-,AZAR AZAR & Maze,Rubi,-,86,1,,,,
87,-,Hyperanhas,Gelo No Copo (feat. Fe Ribeiro),-,87,1,,,,
88,-,"Krept & Konan, S1lva & M1llionz",Olé (We Are England) [feat. Morrisson],-,88,1,,,,
89,-,TOBi & Baby Rose,Come As You Are,-,89,1,,,,
90,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],85,68,79,,,,
91,-,Tekilla,Singular,-,91,1,,,,
92,-,Tekilla,Trocadilhos,-,92,1,,,,
93,-,Tekilla,Tem Juízo,-,93,1,,,,
94,-,Tekilla,Meu Bem (feat. Dino d'Santiago),-,94,1,,,,
95,-,Lee Eye,Frida,-,95,1,,,,
96,down,Post Malone,Better Now,74,16,76,,,,
97,-,T.I.,Live Your Life (feat. Rihanna),-,53,34,,,,
98,down,Drake,Controlla,79,58,78,,,,
99,down,Drake,God's Plan,98,28,69,,,,
100,down,Fugees,Killing Me Softly With His Song,91,67,67,,,,
