Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,136,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,136,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,70,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,62,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,136,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,136,,,,
7,down,Taylor Swift,Back to December,5,2,136,,,,
8,up,Lady Antebellum,Need You Now,10,4,136,,,,
9,up,Shania Twain,You're Still the One,11,8,98,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),13,1,62,63,2021-04-18,63,2021-04-18
11,up,Rosalina Musa,Jual Beli,20,7,35,,,,
12,up,Rosalina Musa,Happy Aja,17,8,34,,,,
13,up,Rosalina Musa,Salam Sayang,15,6,32,,,,
14,up,Rosalina Musa,Top Meletop,22,13,34,,,,
15,up,Rosalina Musa,Bila Kau Tiada,21,12,35,,,,
16,down,Taylor Swift,The Way I Loved You (Taylor’s Version),8,2,62,,,,
17,up,Rosalina Musa,Marah,25,5,39,,,,
18,up,Rosalina Musa,Satu Cinta,28,9,32,,,,
19,up,Rosalina Musa,Pria Idaman,23,7,34,,,,
20,down,Rosalina Musa,Sabodo Teuing,14,8,71,,,,
21,down,Rosalina Musa,My Baby Pilihan Hatiku,18,4,33,,,,
22,down,Rosalina Musa,Kurang Apa Lagi,16,12,38,,,,
23,up,Rosalina Musa,Sejuta Rasa,31,11,35,,,,
24,up,Rosalina Musa,Karena Wang,27,10,35,,,,
25,up,Rosalina Musa,Beri Tepukan Yang Gemuruh,29,11,38,,,,
26,down,Sheer Angullia DAA5,Rindu Yang Tak Semestinya,24,13,56,,,,
27,down,Rosalina Musa,Jumpa Rindu,26,13,35,,,,
28,up,Rosalina Musa,Cinta Fantasia,30,8,31,,,,
29,up,Collin Raye,"Love, Me",33,9,136,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,136,,,,
31,up,Taylor Swift,Sparks Fly,32,4,136,,,,
32,up,テイラー・スウィフト,Red,36,7,136,,,,
33,up,Taylor Swift,Fearless (Taylor’s Version),50,2,62,,,,
34,up,Dan + Shay,Speechless,54,9,133,87,2019-10-13,87,2019-10-13
35,down,Dan + Shay,Speechless (Acoustic),12,2,134,,,,
36,down,Kacey Musgraves,simple times,19,1,40,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,4,136,,,,
38,up,Taylor Swift,Mine (US Version),41,9,136,,,,
39,up,テイラー・スウィフト,All Too Well,46,4,135,,,,
40,up,Lee Ann Womack,I Hope You Dance,58,13,43,,,,
41,down,Taylor Swift,Fifteen (Taylor’s Version),38,5,62,,,,
42,up,LeAnn Rimes,How Do I Live,53,12,136,,,,
43,-,Carrie Underwood,Denim & Rhinestones,-,43,2,,,,
44,-,Carrie Underwood,Velvet Heartbreak,-,43,1,,,,
45,down,Taylor Swift,Teardrops On My Guitar,34,16,123,,,,
46,up,Taylor Swift,Ours,48,17,123,,,,
47,up,Taylor Swift,Long Live,56,14,110,,,,
48,down,Taylor Swift,Mean,35,11,134,,,,
49,down,テイラー・スウィフト,22,40,4,136,,,,
50,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,60,,,,
51,-,Carrie Underwood,Hate My Heart,-,51,1,,,,
52,up,Taylor Swift,White Horse (Taylor’s Version),77,8,61,,,,
53,up,Gabby Barrett,I Hope (feat. Charlie Puth),65,2,110,77,2020-04-26,77,2020-04-26
54,-,Carrie Underwood,Ghost Story,-,52,5,,,,
55,down,Dolly Parton & Kenny Rogers,Islands In the Stream,44,10,86,88,2020-03-22,66,2020-03-29
56,up,The Band Perry,If I Die Young,69,12,122,,,,
57,-,Carrie Underwood,Burn,-,57,1,,,,
58,up,Lonestar,Amazed,76,18,120,,,,
59,up,Taylor Swift,Bonus Track 1 (From The Vault),68,2,64,86,2021-04-04,86,2021-04-04
60,down,Kacey Musgraves,justified,39,3,42,,,,
61,-,Carrie Underwood,Faster,-,61,1,,,,
62,down,Taylor Swift,Better Than Revenge,42,9,98,,,,
63,up,Taylor Swift,You Belong With Me,70,4,136,,,,
64,down,Dan + Shay,Glad You Exist,49,7,71,,,,
65,up,Spring,Pesanan Buat Kekasih,72,29,74,,,,
66,-,Carrie Underwood,She Don’t Know,-,66,1,,,,
67,up,Elle King,Worth A Shot (feat. Dierks Bentley),88,31,5,,,,
68,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,18,54,,,,
69,down,Lady Antebellum,Need You Now,64,10,116,,,,
70,down,Taylor Swift,Speak Now,45,7,131,,,,
71,down,Taylor Swift,Forever & Always (Taylor’s Version),52,9,61,,,,
72,-,Carrie Underwood,Crazy Angels,-,58,1,,,,
73,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,56,4,,,,
74,down,Taylor Swift,Dear John,73,13,65,,,,
75,up,Lady Antebellum,Just a Kiss,83,30,61,,,,
76,-,Carrie Underwood,Pink Champagne,-,76,1,,,,
77,-,Ingrid Andress,Seeing Someone Else,-,62,3,,,,
78,-,Taylor Swift,Bonus Track 5 (From The Vault),-,20,58,,,,
79,down,Kacey Musgraves,Rainbow,63,5,115,80,2019-10-20,80,2019-10-20
80,-,Willie Nelson,Always On My Mind,-,80,10,,,,
81,-,Nelly & Florida Georgia Line,Lil Bit,-,31,34,,,,
82,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),81,11,59,,,,
83,up,Taylor Swift,Bonus Track 4 (From The Vault),89,13,55,,,,
84,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,9,69,,,,
85,-,Dax,Dear Alcohol,-,60,1,,,,
86,down,Taylor Swift,The Story of Us,59,10,110,,,,
87,down,Taylor Swift,Our Song,78,16,123,,,,
88,down,Marc Cohn,Walking In Memphis,71,14,91,,,,
89,down,Txix,Love You Forever,82,22,41,,,,
90,down,Kim Carnes,Bette Davis Eyes,75,27,116,,,,
91,-,Taylor Swift,Should've Said No,-,50,9,,,,
92,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,9,59,,,,
93,-,Carrie Underwood,Wanted Woman,-,93,1,,,,
94,-,Thomas Rhett & Katy Perry,Where We Started,-,4,10,,,,
95,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,52,,,,
96,down,Taylor Swift,Last Kiss,60,24,103,,,,
97,down,Taylor Swift,Mine,57,18,34,,,,
98,-,Danielle Bradbery,Break My Heart Again,-,46,20,,,,
99,down,Taylor Swift,Haunted,80,20,69,,,,
100,down,Dierks Bentley,Home,86,63,6,,,,
