Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,137,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,137,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,71,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,63,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,137,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Back to December,7,2,137,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,137,,,,
8,up,Rosalina Musa,Cinta Fantasia,28,8,32,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),10,1,63,63,2021-04-18,63,2021-04-18
10,down,Shania Twain,You're Still the One,9,8,99,,,,
11,up,Taylor Swift,The Way I Loved You (Taylor’s Version),16,2,63,,,,
12,up,Rosalina Musa,Sejuta Rasa,23,11,36,,,,
13,up,Rosalina Musa,Jumpa Rindu,27,13,36,,,,
14,down,Lady Antebellum,Need You Now,8,4,137,,,,
15,down,Rosalina Musa,Top Meletop,14,13,35,,,,
16,up,Rosalina Musa,Marah,17,5,40,,,,
17,down,Rosalina Musa,Jual Beli,11,7,36,,,,
18,down,Rosalina Musa,Salam Sayang,13,6,33,,,,
19,down,Rosalina Musa,Bila Kau Tiada,15,12,36,,,,
20,up,Rosalina Musa,Kurang Apa Lagi,22,12,39,,,,
21,down,Rosalina Musa,Pria Idaman,19,7,35,,,,
22,down,Rosalina Musa,My Baby Pilihan Hatiku,21,4,34,,,,
23,down,Rosalina Musa,Satu Cinta,18,9,33,,,,
24,up,テイラー・スウィフト,Red,32,7,137,,,,
25,down,Rosalina Musa,Sabodo Teuing,20,8,72,,,,
26,down,Rosalina Musa,Karena Wang,24,10,36,,,,
27,down,Rosalina Musa,Happy Aja,12,8,35,,,,
28,down,Rosalina Musa,Beri Tepukan Yang Gemuruh,25,11,39,,,,
29,down,Sheer Angullia DAA5,Rindu Yang Tak Semestinya,26,13,57,,,,
30,up,Kacey Musgraves,simple times,36,1,41,,,,
31,up,Taylor Swift,Sparks Fly,31,4,137,,,,
32,down,Collin Raye,"Love, Me",29,9,137,,,,
33,up,Dan + Shay,Speechless (Acoustic),35,2,135,,,,
34,up,Taylor Swift,Mine (US Version),38,9,137,,,,
35,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,4,137,,,,
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,10,87,88,2020-03-22,66,2020-03-29
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,4,137,,,,
38,up,Kacey Musgraves,justified,60,3,43,,,,
39,down,Taylor Swift,Fearless (Taylor’s Version),33,2,63,,,,
40,down,テイラー・スウィフト,All Too Well,39,4,136,,,,
41,up,Taylor Swift,Teardrops On My Guitar,45,16,124,,,,
42,up,Marc Cohn,Walking In Memphis,88,14,92,,,,
43,up,Carrie Underwood,Velvet Heartbreak,44,43,2,,,,
44,down,Carrie Underwood,Denim & Rhinestones,43,43,3,,,,
45,up,Taylor Swift,Our Song,87,16,124,,,,
46,-,Ingrid Andress,Pain,-,46,1,,,,
47,down,Taylor Swift,Fifteen (Taylor’s Version),41,5,63,,,,
48,up,Taylor Swift,Forever & Always (Taylor’s Version),71,9,62,,,,
49,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,17,47,,,,
50,down,テイラー・スウィフト,22,49,4,137,,,,
51,-,Dixie Chicks,Wide Open Spaces,-,34,32,,,,
52,up,Taylor Swift,Speak Now,70,7,132,,,,
53,up,Taylor Swift,You Belong With Me,63,4,137,,,,
54,down,Taylor Swift,Mean,48,11,135,,,,
55,up,Taylor Swift,Bonus Track 1 (From The Vault),59,2,65,86,2021-04-04,86,2021-04-04
56,down,Dan + Shay,Speechless,34,9,134,87,2019-10-13,87,2019-10-13
57,up,Lady Antebellum,Need You Now,69,10,117,,,,
58,up,Carrie Underwood,Crazy Angels,72,58,2,,,,
59,down,Carrie Underwood,Ghost Story,54,52,6,,,,
60,up,Dax,Dear Alcohol,85,60,2,,,,
61,up,Danielle Bradbery,Break My Heart Again,98,46,21,,,,
62,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,20,59,,,,
63,up,Taylor Swift,The Story of Us,86,10,111,,,,
64,down,Lonestar,Amazed,58,18,121,,,,
65,down,Taylor Swift,Long Live,47,14,111,,,,
66,down,Carrie Underwood,Hate My Heart,51,51,2,,,,
67,down,Taylor Swift,Ours,46,17,124,,,,
68,down,Lee Ann Womack,I Hope You Dance,40,13,44,,,,
69,up,Taylor Swift,Teardrops On My Guitar (Pop Version),84,9,70,,,,
70,up,Kacey Musgraves,Rainbow,79,5,116,80,2019-10-20,80,2019-10-20
71,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,18,59,,,,
72,-,Faith Hill,There You'll Be,-,24,68,,,,
73,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,44,25,,,,
74,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,93,,,,
75,down,Gabby Barrett,I Hope (feat. Charlie Puth),53,2,111,77,2020-04-26,77,2020-04-26
76,down,Taylor Swift,Hey Stephen (Taylor’s Version),50,7,61,,,,
77,-,Taylor Swift,The Best Day (Taylor’s Version),-,15,49,,,,
78,up,Txix,Love You Forever,89,22,42,,,,
79,-,Luke Combs,The Kind of Love We Make,-,37,1,,,,
80,down,Carrie Underwood,Pink Champagne,76,76,2,,,,
81,down,Taylor Swift,White Horse (Taylor’s Version),52,8,62,,,,
82,down,Spring,Pesanan Buat Kekasih,65,29,75,,,,
83,up,Thomas Rhett & Katy Perry,Where We Started,94,4,11,,,,
84,-,Poor Man's Poison,Hell's Comin' with Me,-,58,1,,,,
85,-,Brett Young,In Case You Didn't Know,-,21,70,,,,
86,down,Ingrid Andress,Seeing Someone Else,77,62,4,,,,
87,-,James Morrison,You Give Me Something (Eg Version),-,23,83,,,,
88,down,Carrie Underwood,She Don’t Know,66,66,2,,,,
89,-,Honey County,Got It from My Mama,-,34,3,,,,
90,-,Dan + Shay,Tequila,-,15,89,,,,
91,down,Carrie Underwood,Burn,57,57,2,,,,
92,-,Martina McBride & Jim Brickman,Valentine,-,20,70,,,,
93,-,Taylor Swift,New Year’s Day,-,10,108,,,,
94,-,Jerry Jeff Walker,Then Came the Children,-,94,1,,,,
95,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,42,14,,,,
96,down,Taylor Swift,Bonus Track 5 (From The Vault),78,20,59,,,,
97,-,Kelsea Ballerini,the way i used to (ballerini album version),-,45,30,,,,
98,down,Taylor Swift,Bonus Track 4 (From The Vault),83,13,56,,,,
99,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,18,55,,,,
100,down,Carrie Underwood,Wanted Woman,93,93,2,,,,
