Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,51,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,51,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,51,,,,
4,up,Keith Urban,One Too Many,10,4,6,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,4,51,,,,
6,up,Taylor Swift,Back to December,6,2,51,,,,
7,up,テイラー・スウィフト,22,7,4,51,,,,
8,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,4,51,,,,
9,up,Shania Twain,You're Still the One,12,8,13,,,,
10,up,Taylor Swift,You Belong With Me,15,4,51,,,,
11,down,テイラー・スウィフト,Red,9,7,51,,,,
12,up,Taylor Swift,Sparks Fly,16,4,51,,,,
13,down,Lady Antebellum,Need You Now,11,4,51,,,,
14,down,Collin Raye,"Love, Me",13,9,51,,,,
15,down,Maren Morris,The Bones (Acoustic),8,5,51,,,,
16,up,テイラー・スウィフト,All Too Well,19,4,51,,,,
17,down,Dan + Shay,Speechless (Acoustic),14,2,51,,,,
18,up,Taylor Swift,Mine (US Version),24,9,51,,,,
19,up,Taylor Swift,Our Song,98,16,48,,,,
20,down,LeAnn Rimes,How Do I Live,17,12,51,,,,
21,down,Jimmie Allen & Noah Cyrus,This is Us,18,5,34,,,,
22,up,Taylor Swift,Mean,23,11,50,,,,
23,up,Taylor Swift,Enchanted,27,1,51,,,,
24,down,Taylor Swift,Ours,22,17,49,,,,
25,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,9,37,,,,
26,up,Spring,Sampai Hati,41,25,38,,,,
27,up,Maren Morris,The Bones,37,7,50,76,2019-12-22,50,2020-01-12
28,up,Morgan Wallen,7 Summers,28,12,10,51,2020-08-23,51,2020-08-23
29,down,Dan + Shay,Speechless,20,9,51,87,2019-10-13,87,2019-10-13
30,up,Kelsea Ballerini,Track Four,100,12,31,85,2020-03-29,85,2020-03-29
31,down,Lady Antebellum,Need You Now,25,10,47,,,,
32,up,Kim Carnes,Bette Davis Eyes,72,27,47,,,,
33,up,Taylor Swift,Speak Now,39,7,50,,,,
34,-,พร จันทพร,ปูหนีบอีปิ,-,26,1,,,,
35,down,Taylor Swift,New Year’s Day,29,10,40,,,,
36,-,Shania Twain,From This Moment On,-,28,30,,,,
37,down,Dan + Shay,I Should Probably Go To Bed,32,11,12,,,,
38,down,テイラー・スウィフト,Begin Again,33,15,51,,,,
39,up,Dolly Parton,Jolene,43,37,22,,,,
40,up,James Morrison,You Give Me Something (Eg Version),97,23,38,,,,
41,down,Morgan Wallen,More than My Hometown,21,21,12,40,2020-04-26,40,2020-04-26
42,up,Kacey Musgraves,Rainbow,50,5,45,80,2019-10-20,80,2019-10-20
43,-,Sam Hunt,Body Like a Back Road,-,32,27,,,,
44,-,Luke Combs,Forever After All,-,6,1,20,2020-11-01,20,2020-11-01
45,up,Faith Hill,There You'll Be,47,24,33,,,,
46,-,Taylor Swift,Better Than Revenge,-,9,28,,,,
47,up,Kenny Rogers,Through the Years,90,28,34,,,,
48,down,Lonestar,Amazed,26,18,50,,,,
49,down,テイラー・スウィフト,Starlight,30,27,22,,,,
50,down,Taylor Swift,Last Kiss,42,24,42,,,,
51,down,Alan Jackson,What a Friend We Have In Jesus,48,37,12,,,,
52,-,David Slater,Exchange of Hearts,-,52,3,,,,
53,up,Taylor Swift,Never Grow Up,93,29,34,,,,
54,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],94,37,8,,,,
55,-,Marc Cohn,Walking In Memphis,-,14,38,,,,
56,up,Lady Antebellum,Ocean,77,3,50,,,,
57,up,Gabby Barrett,I Hope (feat. Charlie Puth),63,2,25,77,2020-04-26,77,2020-04-26
58,down,テイラー・スウィフト,I Almost Do,51,27,31,,,,
59,down,Chris Stapleton,Tennessee Whiskey,46,39,9,,,,
60,up,Glen Campbell,Southern Nights,87,23,23,,,,
61,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,48,3,,,,
