Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,168,,,,
2,up,Taylor Swift,Back to December,2,2,168,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,168,21,2019-10-06,9,2019-10-13
4,up,Rosalina Musa,My Baby Pilihan Hatiku,11,4,65,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,102,18,2021-02-21,18,2021-02-21
6,up,Rosalina Musa,Salam Sayang,8,6,64,,,,
7,up,Rosalina Musa,Pria Idaman,9,7,66,,,,
8,up,Rosalina Musa,Sabodo Teuing,22,8,103,,,,
9,up,Rosalina Musa,Jual Beli,10,7,67,,,,
10,up,Rosalina Musa,Karena Wang,15,10,67,,,,
11,up,Rosalina Musa,Beri Tepukan Yang Gemuruh,16,11,70,,,,
12,up,Rosalina Musa,Sejuta Rasa,13,11,67,,,,
13,up,Rosalina Musa,Top Meletop,14,13,66,,,,
14,up,Sheer Angullia,Rindu Yang Tak Semestinya,27,6,4,,,,
15,down,Rosalina Musa,Bila Kau Tiada,12,12,67,,,,
16,up,Rosalina Musa,Kurang Apa Lagi,19,12,70,,,,
17,up,Rosalina Musa,Cinta Fantasia,20,8,63,,,,
18,up,Rosalina Musa,Jumpa Rindu,26,13,67,,,,
19,up,Rosalina Musa,Marah,29,5,71,,,,
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,94,,,,
21,down,Rosalina Musa,Happy Aja,18,8,66,,,,
22,up,Rosalina Musa,Satu Cinta,23,9,64,,,,
23,down,Lady Antebellum,Need You Now,5,4,168,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,168,7,2019-10-06,7,2019-10-06
25,up,Taylor Swift,The Way I Loved You (Taylor’s Version),30,2,94,,,,
26,down,John Denver,Life Is so Good,21,6,19,,,,
27,down,Taylor Swift,Sparks Fly,25,4,168,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,24,2,168,,,,
29,down,Shania Twain,You're Still the One,17,8,130,,,,
30,down,Taylor Swift,Speak Now,28,7,163,,,,
31,up,Taylor Swift,Bonus Track 2 (From The Vault),31,1,94,63,2021-04-18,63,2021-04-18
32,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,4,168,,,,
33,up,Collin Raye,"Love, Me",34,9,168,,,,
34,down,Dan + Shay,Speechless,32,9,165,87,2019-10-13,87,2019-10-13
35,up,Taylor Swift,Fearless (Taylor’s Version),37,2,94,,,,
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,10,118,88,2020-03-22,66,2020-03-29
37,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),78,37,2,,,,
38,down,Kacey Musgraves,simple times,35,1,72,,,,
39,up,Taylor Swift,Mean,44,11,166,,,,
40,down,Taylor Swift,Mine (US Version),38,9,168,,,,
41,down,Taylor Swift,The Story of Us,40,10,141,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,4,168,,,,
43,up,テイラー・スウィフト,Red,46,7,168,,,,
44,down,Brett Young,In Case You Didn't Know,39,21,81,,,,
45,down,Taylor Swift,Fifteen (Taylor’s Version),42,5,94,,,,
46,down,Kacey Musgraves,justified,41,3,74,,,,
47,up,Taylor Swift,Better Than Revenge,50,9,129,,,,
48,down,テイラー・スウィフト,22,43,4,168,,,,
49,down,LeAnn Rimes,How Do I Live,47,12,167,,,,
50,down,Jim Brickman & Martina McBride,Valentine,48,31,9,,,,
51,down,Taylor Swift,Dear John,49,13,92,,,,
52,up,Taylor Swift,Long Live,52,14,142,,,,
53,up,Taylor Swift,Our Song,66,16,155,,,,
54,up,Glen Campbell,Times Like These,54,33,13,,,,
55,up,Dan + Shay,Tequila,58,15,119,,,,
56,up,Taylor Swift,Teardrops On My Guitar,76,16,136,,,,
57,down,Lonestar,Amazed,56,18,152,,,,
58,down,Taylor Swift,New Year’s Day,51,10,139,,,,
59,down,Lady Antebellum,Just a Kiss,55,30,90,,,,
60,up,Gabby Barrett,I Hope (feat. Charlie Puth),75,2,142,77,2020-04-26,77,2020-04-26
61,up,Dan + Shay,Glad You Exist,67,7,102,,,,
62,down,Dolly Parton,9 to 5,60,41,82,,,,
63,down,The Band Perry,If I Die Young,59,12,141,,,,
64,down,Faith Hill,There You'll Be,57,24,99,,,,
65,up,Taylor Swift,Forever & Always (Taylor’s Version),73,9,93,,,,
66,up,Taylor Swift,Haunted,72,20,99,,,,
67,down,Dixie Chicks,Wide Open Spaces,61,34,63,,,,
68,down,Taylor Swift,Mine,62,18,64,,,,
69,up,Zach Bryan,Something in the Orange,81,9,16,,,,
70,down,Morgan Wallen,You Proof,63,36,18,,,,
71,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),83,42,26,,,,
72,up,Taylor Swift,White Horse (Taylor’s Version),80,8,93,,,,
73,up,Kim Carnes,Bette Davis Eyes,87,27,147,,,,
74,down,Maren Morris,The Bones,53,7,112,76,2019-12-22,50,2020-01-12
75,down,Taylor Swift,Last Kiss,70,24,132,,,,
76,down,テイラー・スウィフト,All Too Well,64,4,167,,,,
77,up,Poor Man's Poison,Hell's Comin' with Me,82,58,27,,,,
78,down,Josh Ross,Iris (Apple Music Home Session),71,9,24,,,,
79,down,James Morrison,You Give Me Something (Refreshed),74,48,16,,,,
80,up,Faith Hill,Breathe,91,34,77,,,,
81,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),96,11,89,,,,
82,-,LeAnn Rimes,I Need You,-,36,33,,,,
83,up,Taylor Swift,Teardrops On My Guitar (Pop Version),88,9,101,,,,
84,down,Taylor Swift,Untouchable (Taylor’s Version),69,16,78,,,,
85,-,Taylor Swift,Ours,-,17,147,,,,
86,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,9,83,,,,
87,down,Taylor Swift,Hey Stephen (Taylor’s Version),65,7,89,,,,
88,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,87,86,2021-04-04,86,2021-04-04
89,down,Spring,Pesanan Buat Kekasih,86,29,98,,,,
90,up,Glen Campbell,It's Your World,90,43,5,,,,
91,-,Luke Combs,The Kind of Love We Make,-,37,31,,,,
92,-,Kane Brown,Thank God,-,37,18,,,,
93,-,Kenny Rogers,Lady,-,18,62,,,,
94,down,Taylor Swift,If This Was a Movie,92,27,93,,,,
95,down,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),84,66,23,,,,
96,-,Lee Ann Womack,I Hope You Dance,-,13,68,,,,
97,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,18,86,,,,
98,-,Kacey Musgraves,Butterflies,-,18,49,,,,
99,down,Josh Turner,Your Man,93,33,35,,,,
100,down,Chris Stapleton,Tennessee Whiskey,89,39,36,,,,
