Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,simple times,1,1,8,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,104,21,2019-10-06,9,2019-10-13
3,up,Kacey Musgraves,justified,3,3,10,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,38,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,104,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,1,30,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,104,7,2019-10-06,7,2019-10-06
8,up,テイラー・スウィフト,Red,9,7,104,,,,
9,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,30,63,2021-04-18,63,2021-04-18
10,up,テイラー・スウィフト,22,12,4,104,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,4,104,,,,
12,down,テイラー・スウィフト,All Too Well,11,4,104,,,,
13,up,Taylor Swift,Enchanted,40,1,104,,,,
14,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,4,104,,,,
15,up,Taylor Swift,Back to December,15,2,104,,,,
16,up,Lady Antebellum,Need You Now,17,4,104,,,,
17,up,Dan + Shay,Good Things,19,15,14,,,,
18,up,Taylor Swift,Sparks Fly,32,4,104,,,,
19,down,Taylor Swift,Fearless (Taylor’s Version),14,2,30,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),23,2,30,,,,
21,up,Taylor Swift,You Belong With Me,21,4,104,,,,
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),18,2,78,77,2020-04-26,77,2020-04-26
23,up,The Band Perry,If I Die Young,43,12,94,,,,
24,up,Taylor Swift,Mine (US Version),27,9,104,,,,
25,down,Shania Twain,You're Still the One,16,8,66,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,66,10,54,88,2020-03-22,66,2020-03-29
27,up,Parker McCollum,Blanco County Rain,55,27,2,,,,
28,down,Taylor Swift,Fifteen (Taylor’s Version),20,5,30,,,,
29,up,Taylor Swift,Mean,36,11,102,,,,
30,down,Taylor Swift,Bonus Track 1 (From The Vault),29,2,32,86,2021-04-04,86,2021-04-04
31,up,Taylor Swift,Teardrops On My Guitar,46,16,92,,,,
32,up,テイラー・スウィフト,Treacherous,86,24,56,,,,
33,up,Dan + Shay,Glad You Exist,50,7,39,,,,
34,up,Kacey Musgraves,Happy & Sad,42,10,25,,,,
35,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],22,9,30,,,,
36,up,テイラー・スウィフト,Begin Again,56,15,99,,,,
37,down,Taylor Swift,Forever & Always (Taylor’s Version),25,9,30,,,,
38,-,Taylor Swift,Better Than Revenge,-,9,69,,,,
39,-,Taylor Swift,Our Song,-,16,97,,,,
40,down,Dan + Shay,Speechless (Acoustic),34,2,104,,,,
41,up,Taylor Swift,Bonus Track 5 (From The Vault),48,20,29,,,,
42,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),26,20,30,,,,
43,up,Kacey Musgraves,Space Cowboy,95,3,35,,,,
44,-,Taylor Swift,The Best Day (Taylor’s Version),-,15,27,,,,
45,-,Dan + Shay,Speechless,-,9,102,87,2019-10-13,87,2019-10-13
46,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),64,26,71,,,,
47,down,Collin Raye,"Love, Me",28,9,104,,,,
48,down,Taylor Swift,White Horse (Taylor’s Version),33,8,29,,,,
49,down,Taylor Swift,Hey Stephen (Taylor’s Version),35,7,30,,,,
50,down,Kane Brown & H.E.R.,Blessed & Free,24,20,5,,,,
51,up,LeAnn Rimes,How Do I Live,93,12,104,,,,
52,up,Taylor Swift,Tell Me Why (Taylor’s Version),89,13,30,,,,
53,down,Taylor Swift,Untouchable (Taylor’s Version),39,16,30,,,,
54,-,テイラー・スウィフト,State Of Grace,-,17,63,,,,
55,down,Sam Hunt,23,45,38,6,,,,
56,down,Taylor Swift,Jump Then Fall (Taylor’s Version),49,18,29,,,,
57,up,Taylor Swift,Long Live,76,14,78,,,,
58,up,Taylor Swift,New Year’s Day,58,10,80,,,,
59,-,Taylor Swift,Tim Mcgraw,-,13,17,,,,
60,down,Dan + Shay,Steal My Love,37,15,9,,,,
61,down,Lady Antebellum,Need You Now,31,10,98,,,,
62,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),63,11,28,,,,
63,down,Taylor Swift,Bonus Track 4 (From The Vault),47,13,30,,,,
64,down,Kacey Musgraves,Rainbow,62,5,86,80,2019-10-20,80,2019-10-20
65,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),30,18,30,,,,
66,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,25,,,,
67,up,Taylor Swift,Change (Taylor’s Version),67,16,30,,,,
68,down,テイラー・スウィフト,Holy Ground,60,32,49,,,,
69,-,Taylor Swift,Picture to Burn,-,20,15,,,,
70,down,Lee Ann Womack,I Hope You Dance,44,13,11,,,,
71,-,Taylor Swift,Haunted,-,20,50,,,,
72,up,Taylor Swift,The Moment I Knew,99,49,17,,,,
73,-,Spring,Sampai Hati,-,25,74,,,,
74,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,71,,,,
75,-,Lonestar,Amazed,-,18,92,,,,
76,up,Taylor Swift,Speak Now,79,7,99,,,,
77,up,Taylor Swift,Come In With The Rain (Taylor’s Version),78,24,27,,,,
78,-,テイラー・スウィフト,Sad Beautiful Tragic,-,35,30,,,,
79,up,Maren Morris,A Song for Everything,91,32,10,,,,
80,down,Marc Cohn,Walking In Memphis,75,14,81,,,,
81,-,Rascal Flatts,Bless the Broken Road,-,29,22,,,,
82,down,Keith Urban,One Too Many,41,4,53,,,,
83,down,Nancy Sinatra,These Boots Are Made for Walkin',38,38,3,,,,
84,-,Maren Morris,The Bones,-,7,84,76,2019-12-22,50,2020-01-12
85,down,Taylor Swift,Bonus Track 3 (From The Vault),71,22,27,,,,
86,-,Dan + Shay,I Should Probably Go To Bed,-,11,52,,,,
87,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,73,,,,
88,-,Taylor Swift,A Place In This World,-,73,5,,,,
89,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,51,5,,,,
90,down,Brett Young,In Case You Didn't Know,70,21,64,,,,
91,-,テイラー・スウィフト,I Almost Do,-,27,67,,,,
92,down,Kacey Musgraves,Slow Burn,61,8,26,,,,
93,-,Taylor Swift,Last Kiss,-,24,73,,,,
94,-,Willie Nelson,Always On My Mind,-,80,4,,,,
95,down,Taylor Swift,Superstar (Taylor’s Version),53,26,26,,,,
96,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),54,18,30,,,,
97,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,57,25,,,,
98,-,Anne Murray,Daydream Believer,-,98,1,,,,
99,-,Shania Twain,Man! I Feel Like a Woman!,-,57,5,,,,
100,-,Skeeter Davis,The End of the World,-,40,21,,,,
