Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,170,,,,
2,up,Taylor Swift,Back to December,2,2,170,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,170,21,2019-10-06,9,2019-10-13
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,104,18,2021-02-21,18,2021-02-21
5,up,Rosalina Musa,Marah,18,5,73,,,,
6,up,Sheer Angullia,Rindu Yang Tak Semestinya,10,6,6,,,,
7,up,Lady Antebellum,Need You Now,19,4,170,,,,
8,up,Rosalina Musa,Happy Aja,24,8,68,,,,
9,up,Rosalina Musa,Satu Cinta,25,9,66,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,1,96,,,,
11,up,John Denver,Life Is so Good,23,6,21,,,,
12,down,Rosalina Musa,My Baby Pilihan Hatiku,5,4,67,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,2,170,7,2019-10-06,7,2019-10-06
14,up,Taylor Swift,Sparks Fly,26,4,170,,,,
15,up,Taylor Swift,Speak Now,29,7,165,,,,
16,up,Taylor Swift,The Way I Loved You (Taylor’s Version),27,2,96,,,,
17,down,Rosalina Musa,Salam Sayang,6,6,66,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,28,2,170,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),31,1,96,63,2021-04-18,63,2021-04-18
20,up,Kacey Musgraves,simple times,33,1,74,,,,
21,up,Shania Twain,You're Still the One,30,8,132,,,,
22,up,Taylor Swift,Fearless (Taylor’s Version),34,2,96,,,,
23,up,Taylor Swift,The Story of Us,46,10,143,,,,
24,up,Taylor Swift,Mine (US Version),45,9,170,,,,
25,up,Kacey Musgraves,justified,36,3,76,,,,
26,up,Taylor Swift,Mean,41,11,168,,,,
27,down,Rosalina Musa,Jual Beli,7,7,69,,,,
28,up,Collin Raye,"Love, Me",32,9,170,,,,
29,down,Rosalina Musa,Cinta Fantasia,12,8,65,,,,
30,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,4,170,,,,
31,up,Taylor Swift,Fifteen (Taylor’s Version),40,5,96,,,,
32,down,Rosalina Musa,Kurang Apa Lagi,17,12,72,,,,
33,down,Rosalina Musa,Sejuta Rasa,11,11,69,,,,
34,down,Rosalina Musa,Jumpa Rindu,22,13,69,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,10,120,88,2020-03-22,66,2020-03-29
36,down,Rosalina Musa,Pria Idaman,9,7,68,,,,
37,up,Dan + Shay,Speechless,39,9,167,87,2019-10-13,87,2019-10-13
38,-,Rosalina Musa,Sabodo Teuing,-,38,2,,,,
39,down,Rosalina Musa,Top Meletop,16,13,68,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,4,170,,,,
41,up,Taylor Swift,Better Than Revenge,48,9,131,,,,
42,up,テイラー・スウィフト,Red,51,7,170,,,,
43,down,Rosalina Musa,Bila Kau Tiada,14,12,69,,,,
44,down,Rosalina Musa,Beri Tepukan Yang Gemuruh,13,11,72,,,,
45,up,テイラー・スウィフト,22,50,4,170,,,,
46,up,Taylor Swift,Long Live,65,14,144,,,,
47,down,Rosalina Musa,Sabodo Teuing,21,8,105,,,,
48,down,Rosalina Musa,Karena Wang,15,10,69,,,,
49,up,LeAnn Rimes,How Do I Live,49,12,169,,,,
50,up,Taylor Swift,Dear John,54,13,94,,,,
51,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),43,37,4,,,,
52,up,Jim Brickman & Martina McBride,Valentine,52,31,11,,,,
53,up,Taylor Swift,Haunted,56,20,101,,,,
54,down,Glen Campbell,Times Like These,44,33,15,,,,
55,down,Taylor Swift,New Year’s Day,53,10,141,,,,
56,down,Lonestar,Amazed,55,18,154,,,,
57,up,Taylor Swift,Forever & Always (Taylor’s Version),66,9,95,,,,
58,up,Morgan Wallen,You Proof,74,36,20,,,,
59,up,Taylor Swift,Teardrops On My Guitar,68,16,138,,,,
60,up,Taylor Swift,Last Kiss,62,24,134,,,,
61,up,Taylor Swift,Mine,61,18,66,,,,
62,down,Faith Hill,There You'll Be,57,24,101,,,,
63,down,Dixie Chicks,Wide Open Spaces,60,34,65,,,,
64,down,Brett Young,In Case You Didn't Know,47,21,83,,,,
65,up,Lady Antebellum,Just a Kiss,69,30,92,,,,
66,down,Gabby Barrett,I Hope (feat. Charlie Puth),59,2,144,77,2020-04-26,77,2020-04-26
67,down,Taylor Swift,Our Song,58,16,157,,,,
68,down,Josh Ross,Iris (Apple Music Home Session),37,9,26,,,,
69,up,テイラー・スウィフト,All Too Well,70,4,169,,,,
70,down,Dan + Shay,Tequila,64,15,121,,,,
71,-,Dan + Shay,Speechless (Acoustic),-,2,150,,,,
72,-,Morgan Wallen,One Thing At A Time,-,34,1,,,,
73,up,Taylor Swift,White Horse (Taylor’s Version),73,8,95,,,,
74,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),99,18,88,,,,
75,-,Taylor Swift,If This Was a Movie,-,27,94,,,,
76,-,Morgan Wallen,Last Night,-,9,1,,,,
77,up,Dan + Shay,Glad You Exist,77,7,104,,,,
78,down,Poor Man's Poison,Hell's Comin' with Me,72,58,29,,,,
79,-,Shania Twain,Best Friend,-,28,1,,,,
80,-,Shania Twain,Giddy Up!,-,57,2,,,,
81,-,Kacey Musgraves,Slow Burn,-,8,44,,,,
82,down,Taylor Swift,Untouchable (Taylor’s Version),75,16,80,,,,
83,down,The Band Perry,If I Die Young,79,12,143,,,,
84,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),90,42,28,,,,
85,down,Dolly Parton,9 to 5,67,41,84,,,,
86,down,Glen Campbell,It's Your World,83,43,7,,,,
87,up,Taylor Swift,Hey Stephen (Taylor’s Version),88,7,91,,,,
88,-,Josh Turner,Your Man,-,33,36,,,,
89,-,Shania Twain,Waking Up Dreaming,-,66,1,,,,
90,down,Dolly Parton,Jolene,86,37,43,,,,
91,down,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),71,66,25,,,,
92,-,Taylor Swift,Innocent,-,31,37,,,,
93,-,Taylor Swift,Never Grow Up,-,29,79,,,,
94,down,James Morrison,You Give Me Something (Refreshed),81,48,18,,,,
95,down,Taylor Swift,Teardrops On My Guitar (Pop Version),92,9,103,,,,
96,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],89,9,85,,,,
97,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),84,11,91,,,,
98,-,Morgan Wallen,Everything I Love,-,63,1,,,,
99,down,Faith Hill,Breathe,94,34,79,,,,
100,down,Kim Carnes,Bette Davis Eyes,63,27,149,,,,
