Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,111,,,,
2,up,Kacey Musgraves,simple times,2,1,15,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,111,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,45,18,2021-02-21,18,2021-02-21
5,up,Kacey Musgraves,justified,5,3,17,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,37,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,111,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,111,7,2019-10-06,7,2019-10-06
9,down,Taylor Swift,Back to December,7,2,111,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),10,1,37,63,2021-04-18,63,2021-04-18
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,4,111,,,,
12,up,Lady Antebellum,Need You Now,13,4,111,,,,
13,down,テイラー・スウィフト,Red,12,7,111,,,,
14,up,Taylor Swift,Mine (US Version),21,9,111,,,,
15,up,テイラー・スウィフト,22,17,4,111,,,,
16,up,Taylor Swift,Sparks Fly,18,4,111,,,,
17,down,テイラー・スウィフト,All Too Well,14,4,111,,,,
18,down,Taylor Swift,Fearless (Taylor’s Version),15,2,37,,,,
19,up,Lee Ann Womack,I Hope You Dance,19,13,18,,,,
20,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,4,111,,,,
21,down,Kacey Musgraves,Fix You,20,5,5,,,,
22,up,Taylor Swift,Fifteen (Taylor’s Version),29,5,37,,,,
23,up,Shania Twain,You're Still the One,23,8,73,,,,
24,up,Taylor Swift,Bonus Track 1 (From The Vault),26,2,39,86,2021-04-04,86,2021-04-04
25,down,Taylor Swift,The Way I Loved You (Taylor’s Version),22,2,37,,,,
26,up,Taylor Swift,Better Than Revenge,46,9,76,,,,
27,up,Taylor Swift,Speak Now,40,7,106,,,,
28,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],30,9,37,,,,
29,up,Taylor Swift,Hey Stephen (Taylor’s Version),36,7,37,,,,
30,up,Collin Raye,"Love, Me",31,9,111,,,,
31,down,Taylor Swift,Forever & Always (Taylor’s Version),27,9,37,,,,
32,up,Taylor Swift,Mean,34,11,109,,,,
33,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),35,18,37,,,,
34,down,Taylor Swift,You Belong With Me,28,4,111,,,,
35,down,Taylor Swift,White Horse (Taylor’s Version),33,8,36,,,,
36,up,Dan + Shay,Glad You Exist,51,7,46,,,,
37,down,Gabby Barrett,I Hope (feat. Charlie Puth),25,2,85,77,2020-04-26,77,2020-04-26
38,up,Taylor Swift,Bonus Track 4 (From The Vault),44,13,36,,,,
39,down,Carrie Underwood,Do You Hear What I Hear,32,6,9,,,,
40,up,LeAnn Rimes,How Do I Live,43,12,111,,,,
41,up,Taylor Swift,Ours,47,17,99,,,,
42,up,Dixie Chicks,Wide Open Spaces,42,34,8,,,,
43,down,Taylor Swift,Untouchable (Taylor’s Version),24,16,37,,,,
44,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),38,20,37,,,,
45,up,Taylor Swift,Bonus Track 6 (From The Vault),74,22,32,,,,
46,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),37,11,35,,,,
47,up,Dolly Parton,9 to 5,70,41,36,,,,
48,up,Taylor Swift,Long Live,57,14,85,,,,
49,up,Dan + Shay,Speechless (Acoustic),62,2,111,,,,
50,down,Lonestar,Amazed,41,18,97,,,,
51,up,Taylor Swift,Tell Me Why (Taylor’s Version),54,13,37,,,,
52,-,Taylor Swift,The Story of Us,-,10,90,,,,
53,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),48,18,37,,,,
54,up,Taylor Swift,Never Grow Up,78,29,63,,,,
55,up,Kacey Musgraves,Happy & Sad,58,10,32,,,,
56,up,Willie Nelson,Blue Eyes Crying In the Rain,73,56,2,,,,
57,-,Taylor Swift,Last Kiss,-,24,78,,,,
58,down,Taylor Swift,Our Song,53,16,103,,,,
59,up,Taylor Swift,If This Was a Movie,100,27,70,,,,
60,-,Kim Carnes,Bette Davis Eyes,-,27,98,,,,
61,down,Taylor Swift,New Year’s Day,50,10,87,,,,
62,up,Dan + Shay,Speechless,75,9,108,87,2019-10-13,87,2019-10-13
63,-,Rosalina Musa,Happy Aja,-,8,9,,,,
64,up,The Band Perry,If I Die Young,65,12,101,,,,
65,up,Taylor Swift,Dear John,88,13,53,,,,
66,down,Dolly Parton & Kenny Rogers,Islands In the Stream,56,10,61,88,2020-03-22,66,2020-03-29
67,-,Shania Twain,You're Still the One (International Mix),-,7,72,,,,
68,-,Martina McBride & Jim Brickman,Valentine,-,20,62,,,,
69,down,Keith Urban,One Too Many,66,4,57,,,,
70,up,CHASE WRIGHT & Delaney Jane,Intertwined,81,44,3,,,,
71,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,17,46,,,,
72,up,Taylor Swift,Haunted,91,20,56,,,,
73,down,Taylor Swift,The Best Day (Taylor’s Version),49,15,34,,,,
74,down,Ingrid Andress & Sam Hunt,Wishful Drinking,45,34,9,,,,
75,-,Johnny Cash,Hurt,-,35,36,,,,
76,up,Taylor Swift,Innocent,83,31,28,,,,
77,down,Taylor Swift,Jump Then Fall (Taylor’s Version),60,18,36,,,,
78,-,Dan + Shay,Good Things,-,15,20,,,,
79,-,Kacey Musgraves,Rainbow,-,5,92,80,2019-10-20,80,2019-10-20
80,up,Nelly & Florida Georgia Line,Lil Bit,94,31,24,,,,
81,-,小米,十字路口,-,81,1,,,,
82,-,Walker Hayes,Fancy Like,-,36,6,,,,
83,up,Rosalina Musa,Sejuta Rasa,95,11,10,,,,
84,down,Dolly Parton & Kenny Rogers,Islands In the Stream,61,17,76,,,,
85,up,Rosalina Musa,Cinta Fantasia,98,8,7,,,,
86,down,Taylor Swift,Change (Taylor’s Version),67,16,36,,,,
87,-,Kacey Musgraves,Slow Burn,-,8,31,,,,
88,up,Taylor Swift,Superstar (Taylor’s Version),96,26,32,,,,
89,-,Rosalina Musa,Marah,-,5,14,,,,
90,down,Rosalina Musa,Karena Wang,71,10,11,,,,
91,down,Taylor Swift,Teardrops On My Guitar,52,16,98,,,,
92,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,57,26,,,,
93,down,Taylor Swift,Bonus Track 5 (From The Vault),64,20,36,,,,
94,-,Kacey Musgraves,High Horse,-,27,23,,,,
95,down,Rosalina Musa,Pria Idaman,84,7,9,,,,
96,-,Rosalina Musa,Satu Cinta,-,9,7,,,,
97,down,Rosalina Musa,My Baby Pilihan Hatiku,80,4,9,,,,
98,-,Rosalina Musa,Jumpa Rindu,-,13,10,,,,
99,down,Rosalina Musa,Salam Sayang,85,6,8,,,,
100,down,Rosalina Musa,Kurang Apa Lagi,97,12,14,,,,
