Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,4,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,70,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,70,,,,
4,up,Dan + Shay,Speechless (Acoustic),4,2,70,,,,
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,44,77,2020-04-26,77,2020-04-26
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,70,7,2019-10-06,7,2019-10-06
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,70,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,4,70,,,,
9,up,Taylor Swift,Back to December,10,2,70,,,,
10,up,テイラー・スウィフト,22,11,4,70,,,,
11,down,Taylor Swift,You Belong With Me,9,4,70,,,,
12,up,テイラー・スウィフト,Red,12,7,70,,,,
13,up,Dan + Shay,Glad You Exist,13,7,5,,,,
14,up,Lady Antebellum,Need You Now,14,4,70,,,,
15,up,Keith Urban,One Too Many,15,4,25,,,,
16,up,Taylor Swift,Enchanted,18,1,70,,,,
17,up,Collin Raye,"Love, Me",24,9,70,,,,
18,up,Taylor Swift,Mine (US Version),26,9,70,,,,
19,down,Taylor Swift,Sparks Fly,17,4,70,,,,
20,up,LeAnn Rimes,How Do I Live,29,12,70,,,,
21,down,テイラー・スウィフト,All Too Well,16,4,70,,,,
22,down,Taylor Swift,Mean,21,11,69,,,,
23,down,Shania Twain,You're Still the One,20,8,32,,,,
24,down,Morgan Wallen,Wasted on You,23,5,9,45,2021-01-17,45,2021-01-17
25,down,Taylor Swift,Speak Now,22,7,68,,,,
26,up,The Band Perry,If I Die Young,33,12,65,,,,
27,down,Maren Morris,The Bones (Acoustic),25,5,70,,,,
28,down,Lady Antebellum,Need You Now,19,17,66,,,,
29,up,Taylor Swift,Ours,31,17,68,,,,
30,up,Jimmie Allen & Noah Cyrus,This is Us,72,5,53,,,,
31,up,Noah Schnacky,Every Girl I Ever Loved,46,11,12,,,,
32,up,テイラー・スウィフト,Treacherous,39,24,36,,,,
33,up,Marc Cohn,Walking In Memphis,35,14,57,,,,
34,-,Shania Twain,You're Still the One (International Mix),-,7,63,,,,
35,down,Taylor Swift,The Story of Us,32,10,64,,,,
36,down,Dan + Shay,Speechless,27,9,70,87,2019-10-13,87,2019-10-13
37,up,Martina McBride & Jim Brickman,Valentine,76,20,53,,,,
38,up,テイラー・スウィフト,Begin Again,38,15,69,,,,
39,up,Taylor Swift,Better Than Revenge,44,9,45,,,,
40,up,Taylor Swift,Long Live,47,14,54,,,,
41,up,Noah Schnacky,She Broke My Heart,90,41,2,,,,
42,up,Taylor Swift,Dear John,48,13,34,,,,
43,down,Lady Antebellum,Just a Kiss,41,30,26,,,,
44,down,Taylor Swift,Our Song,28,16,66,,,,
45,up,Kelsea Ballerini,the way i used to (ballerini album version),62,45,7,,,,
46,down,Kim Carnes,Bette Davis Eyes,34,27,66,,,,
47,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,10,26,88,2020-03-22,66,2020-03-29
48,-,Shania Twain,From This Moment On,-,28,39,,,,
49,-,Seaforth,Talk About,-,49,4,,,,
50,down,Spring,Sampai Hati,49,25,55,,,,
51,up,Taylor Swift,Come Back... Be Here,53,27,31,,,,
52,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,52,1,,,,
53,down,Dolly Parton & Kenny Rogers,Islands In the Stream,40,17,50,,,,
54,down,Luke Combs,Forever After All,37,6,18,20,2020-11-01,20,2020-11-01
55,-,Lonestar,Amazed,-,18,68,,,,
56,-,Sam Hunt,Body Like a Back Road,-,32,37,,,,
57,down,テイラー・スウィフト,Starlight,54,27,28,,,,
58,up,テイラー・スウィフト,The Lucky One,66,28,40,,,,
59,-,Kacey Musgraves,Rainbow,-,5,57,80,2019-10-20,80,2019-10-20
60,-,Maren Morris,The Feels,-,56,2,,,,
61,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,42,12,,,,
62,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,17,37,,,,
63,up,Brett Young,In Case You Didn't Know,67,21,46,,,,
64,-,Taylor Swift,Haunted (Acoustic Version),-,56,6,,,,
65,down,Dolly Parton,Jolene,55,37,32,,,,
66,up,Spring,Kita Ditakdirkan Jatuh Cinta,74,57,21,,,,
67,down,Maren Morris,The Bones,36,7,65,76,2019-12-22,50,2020-01-12
68,down,Dan + Shay,I Should Probably Go To Bed,45,11,31,,,,
69,-,Kenny Rogers,You Decorated My Life,-,23,19,,,,
70,up,Kenny Rogers,She Believes In Me,86,21,25,,,,
71,up,Taylor Swift,New Year’s Day,78,10,55,,,,
72,-,Taylor Swift,The Moment I Knew,-,49,13,,,,
73,down,Taylor Swift,Last Kiss,50,24,59,,,,
74,up,Taylor Swift,Superman,83,54,16,,,,
75,down,Taylor Swift,Never Grow Up,58,29,45,,,,
76,up,Dan + Shay,From the Ground Up,91,44,19,,,,
77,-,Leigha Moore,Ain't Your Girl No More,-,77,1,,,,
78,up,Taylor Swift,Teardrops On My Guitar (Pop Version),98,9,53,,,,
79,-,Debby Boone,You Light Up My Life,-,76,5,,,,
80,down,James Morrison,You Give Me Something (Eg Version),42,23,56,,,,
81,down,Taylor Swift,Haunted,61,20,37,,,,
82,down,Morgan Wallen,Sand in My Boots,60,13,9,75,2021-01-17,71,2021-01-24
83,down,テイラー・スウィフト,Sad Beautiful Tragic,68,35,24,,,,
84,down,Taylor Swift,If This Was a Movie,63,27,54,,,,
85,-,Txix,Love You Forever,-,22,5,,,,
86,-,Kenny Rogers,Lady,-,18,50,,,,
87,-,Little Big Town,Girl Crush,-,45,10,,,,
88,down,テイラー・スウィフト,Holy Ground,64,32,33,,,,
89,-,Chris Stapleton,Tennessee Whiskey,-,39,21,,,,
90,-,Carly Pearce,29,-,78,2,,,,
91,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,26,49,,,,
92,down,テイラー・スウィフト,I Almost Do,84,27,46,,,,
93,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,44,15,,,,
94,-,Caleb and Kelsey,How Do I Live / I Need You,-,66,3,,,,
95,down,テイラー・スウィフト,Stay Stay Stay,81,48,18,,,,
96,-,Brothers Osborne,I'm Not For Everyone,-,96,1,,,,
97,-,Anne Murray,You Needed Me,-,33,31,,,,
98,down,Taylor Swift,Teardrops On My Guitar,30,16,67,,,,
99,-,Randy Travis,"Forever and Ever, Amen",-,51,1,,,,
100,-,พร จันทพร,ปูหนีบอีปิ,-,26,14,,,,
