Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,159,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,93,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,85,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,159,21,2019-10-06,9,2019-10-13
5,down,Taylor Swift,Back to December,4,2,159,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,159,7,2019-10-06,7,2019-10-06
7,down,Lady Antebellum,Need You Now,6,4,159,,,,
8,down,Taylor Swift,The Way I Loved You (Taylor’s Version),7,2,85,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,159,,,,
10,up,Taylor Swift,Sparks Fly,16,4,159,,,,
11,down,Shania Twain,You're Still the One,10,8,121,,,,
12,up,Rosalina Musa,Kurang Apa Lagi,28,12,61,,,,
13,down,Rosalina Musa,Salam Sayang,12,6,55,,,,
14,up,Rosalina Musa,Top Meletop,17,13,57,,,,
15,up,Sheer Angullia DAA5,Rindu Yang Tak Semestinya,25,13,79,,,,
16,up,Rosalina Musa,Cinta Fantasia,22,8,54,,,,
17,up,Rosalina Musa,Sejuta Rasa,24,11,58,,,,
18,down,Rosalina Musa,Pria Idaman,13,7,57,,,,
19,up,Rosalina Musa,Marah,27,5,62,,,,
20,up,Rosalina Musa,Bila Kau Tiada,21,12,58,,,,
21,down,Rosalina Musa,Beri Tepukan Yang Gemuruh,19,11,61,,,,
22,up,John Denver,Life Is so Good,30,6,10,,,,
23,up,Rosalina Musa,Sabodo Teuing,29,8,94,,,,
24,down,Rosalina Musa,My Baby Pilihan Hatiku,18,4,56,,,,
25,down,Rosalina Musa,Jual Beli,15,7,58,,,,
26,up,Rosalina Musa,Happy Aja,26,8,57,,,,
27,down,Rosalina Musa,Karena Wang,14,10,58,,,,
28,down,Rosalina Musa,Satu Cinta,20,9,55,,,,
29,down,Rosalina Musa,Jumpa Rindu,23,13,58,,,,
30,up,Taylor Swift,Mine (US Version),32,9,159,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,4,159,,,,
32,up,Taylor Swift,Bonus Track 2 (From The Vault),37,1,85,63,2021-04-18,63,2021-04-18
33,up,Taylor Swift,Fifteen (Taylor’s Version),40,5,85,,,,
34,up,テイラー・スウィフト,22,34,4,159,,,,
35,up,Taylor Swift,Mean,39,11,157,,,,
36,down,Kacey Musgraves,simple times,33,1,63,,,,
37,up,Dan + Shay,Speechless,42,9,156,87,2019-10-13,87,2019-10-13
38,-,Taylor Swift,Teardrops On My Guitar,-,16,127,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,4,159,,,,
40,down,Taylor Swift,Speak Now,36,7,154,,,,
41,up,Taylor Swift,The Story of Us,41,10,132,,,,
42,down,Collin Raye,"Love, Me",35,9,159,,,,
43,up,テイラー・スウィフト,Red,48,7,159,,,,
44,up,Taylor Swift,Fearless (Taylor’s Version),44,2,85,,,,
45,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,10,109,88,2020-03-22,66,2020-03-29
46,down,Taylor Swift,Better Than Revenge,45,9,120,,,,
47,down,Taylor Swift,Our Song,43,16,146,,,,
48,down,Kacey Musgraves,justified,46,3,65,,,,
49,up,Josh Ross,Iris (Apple Music Home Session),49,9,15,,,,
50,up,Taylor Swift,Long Live,53,14,133,,,,
51,up,LeAnn Rimes,How Do I Live,52,12,158,,,,
52,up,Avery Anna,Narcissist,73,52,2,,,,
53,down,Lady Antebellum,Just a Kiss,51,30,81,,,,
54,up,Lonestar,Amazed,64,18,143,,,,
55,up,Taylor Swift,New Year’s Day,71,10,130,,,,
56,up,Taylor Swift,Forever & Always (Taylor’s Version),62,9,84,,,,
57,up,Zach Bryan,Something in the Orange,57,9,8,,,,
58,up,Kane Brown,Thank God,58,37,11,,,,
59,down,Taylor Swift,Mine,54,18,55,,,,
60,down,テイラー・スウィフト,All Too Well,55,4,158,,,,
61,up,Taylor Swift,White Horse (Taylor’s Version),61,8,84,,,,
62,down,The Band Perry,If I Die Young,60,12,132,,,,
63,up,Taylor Swift,Picture to Burn,66,20,21,,,,
64,down,Taylor Swift,Teardrops On My Guitar (Pop Version),11,9,92,,,,
65,down,Martina McBride & Jim Brickman,Valentine,56,20,92,,,,
66,down,Dan + Shay,Tequila,65,15,110,,,,
67,up,Dixie Chicks,Wide Open Spaces,68,34,54,,,,
68,down,Taylor Swift,Haunted,50,20,90,,,,
69,up,Taylor Swift,Hey Stephen (Taylor’s Version),69,7,82,,,,
70,up,Gabby Barrett,I Hope (feat. Charlie Puth),70,2,133,77,2020-04-26,77,2020-04-26
71,up,Maren Morris,The Bones,86,7,103,76,2019-12-22,50,2020-01-12
72,up,Dolly Parton,9 to 5,77,41,73,,,,
73,down,Faith Hill,There You'll Be,72,24,90,,,,
74,down,Taylor Swift,Last Kiss,59,24,123,,,,
75,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),79,11,81,,,,
76,down,David Morris,Carrying Your Love,63,4,17,,,,
77,up,Glen Campbell,Times Like These,85,33,4,,,,
78,up,Kim Carnes,Bette Davis Eyes,95,27,138,,,,
79,-,Taylor Swift,Ours,-,17,142,,,,
80,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),67,18,79,,,,
81,up,Luke Combs,The Kind of Love We Make,83,37,23,,,,
82,-,Thomas Rhett & Katy Perry,Where We Started,-,4,16,,,,
83,up,Taylor Swift,Untouchable (Taylor’s Version),92,16,71,,,,
84,-,Shania Twain,From This Moment On,-,28,55,,,,
85,down,James Morrison,You Give Me Something (Eg Version),78,23,96,,,,
86,down,Poor Man's Poison,Hell's Comin' with Me,82,58,19,,,,
87,-,Taylor Swift,Bonus Track 4 (From The Vault),-,13,71,,,,
88,down,Marc Cohn,Walking In Memphis,81,14,114,,,,
89,down,Spring,Pesanan Buat Kekasih,76,29,89,,,,
90,down,Dan + Shay,Glad You Exist,84,7,93,,,,
91,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),87,20,77,,,,
92,down,Lee Ann Womack,I Hope You Dance,89,13,66,,,,
93,-,Faith Hill,Breathe,-,34,71,,,,
94,down,LeAnn Rimes,I Need You,80,36,28,,,,
95,-,Shania Twain,From This Moment On (feat. Bryan White),-,56,16,,,,
96,down,Taylor Swift,Dear John,75,13,83,,,,
97,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],90,9,80,,,,
98,down,Kenny Rogers,Through the Years,91,28,69,,,,
99,-,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),-,66,17,,,,
100,down,Taylor Swift,Tell Me Why (Taylor’s Version),99,13,65,,,,
