Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,simple times,1,1,6,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,102,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,36,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Bonus Track 2 (From The Vault),4,1,28,63,2021-04-18,63,2021-04-18
5,up,Kacey Musgraves,justified,8,3,8,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,102,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,1,28,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,102,7,2019-10-06,7,2019-10-06
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,4,102,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,4,102,,,,
11,down,テイラー・スウィフト,22,9,4,102,,,,
12,down,テイラー・スウィフト,Red,11,7,102,,,,
13,down,テイラー・スウィフト,All Too Well,10,4,102,,,,
14,down,Taylor Swift,Fearless (Taylor’s Version),12,2,28,,,,
15,up,Taylor Swift,Back to December,18,2,102,,,,
16,up,Lady Antebellum,Need You Now,19,4,102,,,,
17,down,Taylor Swift,The Way I Loved You (Taylor’s Version),16,2,28,,,,
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),26,2,76,77,2020-04-26,77,2020-04-26
19,up,Taylor Swift,Fifteen (Taylor’s Version),23,5,28,,,,
20,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),29,20,28,,,,
21,up,Taylor Swift,Bonus Track 1 (From The Vault),39,2,30,86,2021-04-04,86,2021-04-04
22,up,Shania Twain,You're Still the One,34,8,64,,,,
23,up,Taylor Swift,White Horse (Taylor’s Version),32,8,27,,,,
24,up,Taylor Swift,Mine (US Version),71,9,102,,,,
25,down,Dan + Shay,Good Things,15,15,12,,,,
26,up,Taylor Swift,Enchanted,31,1,102,,,,
27,down,Taylor Swift,Sparks Fly,17,4,102,,,,
28,up,Taylor Swift,Forever & Always (Taylor’s Version),41,9,28,,,,
29,down,Taylor Swift,You Belong With Me,21,4,102,,,,
30,up,The Band Perry,If I Die Young,80,12,92,,,,
31,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],25,9,28,,,,
32,up,Taylor Swift,Bonus Track 4 (From The Vault),43,13,28,,,,
33,up,Taylor Swift,Jump Then Fall (Taylor’s Version),46,18,27,,,,
34,up,Taylor Swift,Mean,59,11,100,,,,
35,down,Taylor Swift,Untouchable (Taylor’s Version),24,16,28,,,,
36,up,Dan + Shay,Speechless,44,9,101,87,2019-10-13,87,2019-10-13
37,down,Kane Brown & H.E.R.,Blessed & Free,20,20,3,,,,
38,down,Taylor Swift,Hey Stephen (Taylor’s Version),22,7,28,,,,
39,down,Kacey Musgraves,Rainbow,37,5,84,80,2019-10-20,80,2019-10-20
40,up,LeAnn Rimes,How Do I Live,42,12,102,,,,
41,up,Kacey Musgraves,Happy & Sad,56,10,23,,,,
42,down,Taylor Swift,Bonus Track 5 (From The Vault),38,20,27,,,,
43,up,Dolly Parton & Kenny Rogers,Islands In the Stream,61,10,52,88,2020-03-22,66,2020-03-29
44,down,Collin Raye,"Love, Me",40,9,102,,,,
45,up,Dan + Shay,Speechless (Acoustic),52,2,102,,,,
46,-,Lonestar,Amazed,-,18,91,,,,
47,up,テイラー・スウィフト,Begin Again,90,15,97,,,,
48,-,Taylor Swift,Bonus Track 3 (From The Vault),-,22,25,,,,
49,up,Taylor Swift,Teardrops On My Guitar,57,16,90,,,,
50,up,Taylor Swift,New Year’s Day,92,10,78,,,,
51,down,Keith Urban,One Too Many,49,4,51,,,,
52,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),33,11,26,,,,
53,down,Taylor Swift,Tell Me Why (Taylor’s Version),35,13,28,,,,
54,-,Taylor Swift,Better Than Revenge,-,9,68,,,,
55,down,Taylor Swift,Change (Taylor’s Version),30,16,28,,,,
56,-,Taylor Swift,Our Song,-,16,96,,,,
57,down,Taylor Swift,Speak Now,47,7,97,,,,
58,down,Taylor Swift,Come In With The Rain (Taylor’s Version),53,24,25,,,,
59,-,Dan + Shay,Steal My Love,-,15,7,,,,
60,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,24,,,,
61,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),27,18,28,,,,
62,down,Dan + Shay,Glad You Exist,50,7,37,,,,
63,down,Taylor Swift,The Best Day (Taylor’s Version),28,15,26,,,,
64,down,Maren Morris,The Bones,58,7,83,76,2019-12-22,50,2020-01-12
65,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),94,26,69,,,,
66,down,Kim Carnes,Bette Davis Eyes,62,27,93,,,,
67,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),45,18,28,,,,
68,up,Sam Hunt,Body Like a Back Road,73,32,43,,,,
69,-,Dolly Parton,9 to 5,-,41,28,,,,
70,down,Taylor Swift,Superstar (Taylor’s Version),55,26,24,,,,
71,-,Kelsea Ballerini,Track Four,-,12,49,85,2020-03-29,85,2020-03-29
72,-,Cody Johnson,'Til You Can't,-,68,2,,,,
73,down,Kacey Musgraves,star-crossed,60,5,8,,,,
74,up,Ingrid Andress & Sam Hunt,Wishful Drinking,81,34,4,,,,
75,-,Carrie Underwood,Blessed Assurance,-,75,1,,,,
76,down,テイラー・スウィフト,State Of Grace,75,17,62,,,,
77,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,9,64,,,,
78,-,Josh Turner,Your Man,-,33,32,,,,
79,-,Martina McBride,I Love You,-,79,1,,,,
80,-,テイラー・スウィフト,The Lucky One,-,28,49,,,,
81,-,James Morrison,You Give Me Something (Eg Version),-,23,77,,,,
82,-,Spring,Romantis,-,52,16,,,,
83,up,Kacey Musgraves,breadwinner,97,31,4,,,,
84,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,11,25,47,2020-04-05,47,2020-04-05
85,up,Rosalina Musa,Happy Aja,98,8,7,,,,
86,-,Lady Antebellum,Just a Kiss,-,30,47,,,,
87,down,Kenny Rogers & Sheena Easton,We've Got Tonight,69,29,27,,,,
88,-,Rosalina Musa,My Baby Pilihan Hatiku,-,4,7,,,,
89,-,Shania Twain,From This Moment On (feat. Bryan White),-,56,5,,,,
90,-,Thomas Rhett,Look What God Gave Her,-,12,35,,,,
91,-,Dan + Shay,Tequila,-,15,75,,,,
92,-,Ryan Hurd & Maren Morris,Chasing After You,-,37,16,,,,
93,-,Taylor Swift,Ours,-,17,92,,,,
94,up,Spring,Sampai Hati,96,25,73,,,,
95,-,Anne Murray,You Needed Me,-,33,38,,,,
96,-,Taylor Swift,Come Back... Be Here,-,27,41,,,,
97,-,テイラー・スウィフト,Stay Stay Stay,-,48,29,,,,
98,down,Skeeter Davis,The End of the World,79,40,20,,,,
99,-,Taylor Swift,Never Grow Up,-,29,57,,,,
100,down,テイラー・スウィフト,Holy Ground,70,32,47,,,,
