Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,3,1,238,,,,
2,up,Claudio Arrau,Chopin: The Nocturnes,4,1,238,,,,
3,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,28,3,2,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,6,2,238,,,,
5,down,Stephan Moccio,"Legends, Myths and Lavender",2,2,4,,,,
6,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,2,238,,,,
7,up,임윤찬,"Chopin: Études, Opp. 10 & 25",7,1,8,,,,
8,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,48,8,2,,,,
9,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,46,9,2,,,,
10,down,Axel Gillison,Mozart Piano,9,5,23,,,,
11,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,20,6,187,,,,
12,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,17,1,238,,,,
13,up,Various Artists,Mozart,18,11,28,,,,
14,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",10,4,4,,,,
15,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",1,1,3,,,,
16,-,Max Richter,Sleep,-,1,187,,,,
17,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,5,3,5,,,,
18,up,"Cheryl Studer, James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",Verdi: la Traviata,26,10,60,,,,
19,-,Anastasia Kobekina,Venice,-,3,6,,,,
20,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),13,13,3,,,,
21,up,Alexandre Tharaud,Four Hands,27,12,4,,,,
22,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,24,3,143,,,,
23,-,János Sebestyén,Bach: Piano Works,-,19,3,,,,
24,-,Pierre-Laurent Aimard,Schubert: Ländler,-,24,1,,,,
25,down,Andrea Bocelli,Love In Portofino (Remastered),12,3,119,,,,
26,up,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,47,10,103,,,,
27,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,2,211,,,,
28,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,22,4,226,,,,
29,up,Joe Hisaishi,Studio Ghibli: Anime Music,87,8,29,,,,
30,down,Miró Quartet,Home,21,21,2,,,,
31,-,Various Artists,Piano de Fondo,-,31,1,,,,
32,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,32,1,,,,
33,down,Yuja Wang,The Vienna Recital,19,3,4,,,,
34,-,Mícéal O'Rourke,Field: Nocturnes,-,34,4,,,,
35,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,23,7,167,,,,
36,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,36,1,,,,
37,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,37,4,,,,
38,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,5,14,,,,
39,up,Various Artists,Mozart for Babies,67,14,12,,,,
40,-,André Rieu,Voilà! The Music of Andre Rieu,-,8,26,,,,
41,up,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,62,7,4,,,,
42,down,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Más Cantos Gregorianos,35,26,15,,,,
43,up,"Ernest Ansermet, L'Orchestre de la Suisse Romande, Marina de Gabarin & Teresa Berganza",Falla: El Sombrero de Tres Picos & La Vida Breve & El Amor Brujo,89,43,2,,,,
44,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",-,1,7,,,,
45,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',52,1,86,,,,
46,down,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,45,15,35,,,,
47,-,Maria Callas,Pure Maria Callas,-,1,50,,,,
48,-,Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Bachkantate, BWV 61 - Nun komm, der Heiden Heiland (Live) - EP",-,48,1,,,,
49,-,"Reinis Zariņš, Liepāja Symphony Orchestra & Atvars Lakstigala",Lūcija Garūta: Music for Piano,-,49,1,,,,
50,down,Hélène Grimaud & Konstantin Krimmel,Silvestrov: Silent Songs,14,6,24,,,,
51,-,Peter Donohoe,"Albéniz: Iberia, Books 1 & 2 - Granados: Goyescas, Book 1",-,51,1,,,,
52,down,"Berlin Philharmonic, Mirella Freni, Herbert von Karajan, Luciano Pavarotti, Elizabeth Harwood, Rolando Panerai, Gianni Maffeo & Nicolai Ghiaurov",Puccini: La Bohème,29,6,43,,,,
53,up,John Dornenburg,Viola da Gamba,58,53,2,,,,
54,-,Berliner Philharmoniker & Karl Böhm,"Mozart: Die Zauberflöte, K. 620",-,10,27,,,,
55,-,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,-,7,8,,,,
56,-,Sami Yusuf,When Paths Meet (Vol. 2),-,56,1,,,,
57,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,10,76,,,,
58,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",68,11,103,,,,
59,-,"Vienna Concert House Orchestra, Ferdinand Grossmann & Vienna Boys Choir",Mozart: Requiem,-,59,1,,,,
60,-,"서혜경, Sir Neville Marriner & Academy of St. Martin in the Fields",Mozart Piano Concertos 19∙20∙21∙23,-,60,2,,,,
61,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,71,,,,
62,-,Nana Mouskouri,My Classic Favourites,-,17,22,,,,
63,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,2,83,,,,
64,-,손열음,Classical Session: Yeol Eum Son,-,19,3,,,,
65,down,Bonn Classical Philharmonic & Heribert Beissel,El Cascanueces,64,3,134,,,,
66,-,"René Jacobs, Akademie für Alte Musik Berlin, Daniel Behle, Inga Kalna, Anna Grevelius, Isabelle Druet, Daniel Schmutzhard, Anna-Kristiina Kaappola, René Möller, Clemens-Maria Nuszbaumer, Christian Koch, Kurt Azesberger, Marlis Petersen, Alois Mühlbacher, ",Mozart: Die Zauberflöte,-,16,5,,,,
67,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,67,1,,,,
68,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Bach: St. John Passion, BWV 245 (Johannes-Passion) [Deluxe Edition]",-,33,6,,,,
69,down,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,"Tchaikovsky: Ballet Suite Opus 20 ""El Lago De Los Cisnes""",37,10,94,,,,
70,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,11,2,4,,,,
71,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,25,3,48,,,,
72,-,London Symphony Orchestra & Sir John Eliot Gardiner,Mendelssohn: Symphonies Nos 1-5 – Overtures – A Midsummer Night's Dream,-,16,11,,,,
73,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,73,1,,,,
74,up,Keane Wang,Pacific Lull,86,74,5,,,,
75,-,Ludovico Einaudi,Eden Roc,-,28,5,,,,
76,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,96,16,57,,,,
77,down,Camille Thomas,Aznavouriana,75,75,2,,,,
78,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,7,103,,,,
79,-,El Efecto Mozart,Musica Para Bebes Vol. 2 –Dulces Suenos,-,79,1,,,,
80,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,7,135,,,,
81,-,Artistas Varios,Cena: 111 Piezas De Música Clásica Para Amenizar Una Velada,-,49,7,,,,
82,-,Benjamin Alard & Gerlinde Samann,"J.S. Bach: Complete Keyboard Edition, Vol. 2.2",-,82,1,,,,
83,-,Balázs Szokolay,"Clementi: 6 Progressive Piano Sonatinas, Op. 36 - Piano Sonatas",-,83,1,,,,
84,-,Trio Sōra,"Brahms: Piano Trios, Opp. 8 & 87",-,42,2,,,,
85,-,The Piano Guys,The Piano Guys,-,20,41,,,,
86,-,Various Artists,Eric Satie - Essential Works,-,44,5,,,,
87,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,9,8,,,,
88,-,Various Artists,"Popular Classical Melodies, Vol. 2",-,88,1,,,,
89,-,Orquesta de Cámara Romana & Wilhem Hertz,"Bach: Conciertos de Brandemburgo No. 3, 5 y 6",-,89,2,,,,
90,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,7,172,,,,
91,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,91,1,,,,
92,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,29,3,,,,
93,-,"Niño Prodigio, Wunderkind Classic, Little Owl & Kleine Eule",Baby Sleep,-,57,2,,,,
