Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,1,57,2019-10-06,13,2019-11-10
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,1,,,,
3,up,Avicii,Heaven,3,1,1,84,2019-10-06,84,2019-10-06
4,-,Moody Rivers,Here Comes That Swingin' Bride,-,1,1,,,,
5,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),5,2,1,,,,
6,down,LVNDSCAPE & Rat City,Down Under,4,1,1,,,,
7,up,Avicii,SOS (feat. Aloe Blacc),8,1,1,,,,
8,up,David Guetta & Sia,Flames (Extended),13,4,1,,,,
9,down,Murray Head,One Night in Bangkok (Special Maxi Remix),7,4,1,,,,
10,down,The Beloved,Sweet Harmony,6,1,1,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),20,8,1,,,,
12,up,Ice MC,It's a Rainy Day,15,2,1,,,,
13,up,Culture Beat,Mr. Vain,50,13,1,,,,
14,-,Avicii,Waiting For Love,-,1,1,,,,
15,down,Alan Walker & Sophia Somajo,Diamond Heart,9,8,1,,,,
16,down,"Calvin Harris, Sam Smith",Promises,14,9,1,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,8,1,,,,
18,up,Sonique,It Feels so Good (Radio Edit),24,2,1,,,,
19,up,Basic Element,I’ll Never Let You Know,38,3,1,,,,
20,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),48,4,1,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,1,1,,,,
22,up,Darude,Sandstorm (Radio Edit),37,1,1,,,,
23,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),65,15,1,,,,
24,down,Ed Sheeran,Shape of You (NOTD Remix),21,2,1,,,,
25,up,Bomfunk MC's,Freestyler,44,2,1,,,,
26,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),79,1,1,55,2019-10-27,43,2019-11-03
27,down,Sy Ns - 13,Ta7shesh - Wawi,10,5,1,,,,
28,down,Daft Punk,Around the World,22,13,1,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,14,1,,,,
30,up,The Free,Loveletter from Space (House Radio Edit),39,16,1,,,,
31,down,Scooter,How Much Is the Fish,26,1,1,,,,
32,down,Alexia,Summer Is Crazy,30,1,1,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,4,1,,,,
34,up,Tiësto & Mabel,God Is a Dancer,80,27,1,,,,
35,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],96,6,1,,,,
36,down,Gala,Freed from Desire,25,8,1,,,,
37,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,8,1,,,,
38,down,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],19,14,1,,,,
39,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),34,14,1,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,1,1,,,,
41,-,Fun Factory,Pain,-,41,1,,,,
42,up,Right Said Fred,I'm Too Sexy,73,22,1,,,,
43,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),66,13,1,,,,
44,down,ATB,Don't Stop,40,1,1,,,,
45,up,Paradisio,Bandolero,58,10,1,,,,
46,down,Pharao,There Is a Star,12,2,1,,,,
47,up,Alice Deejay,Better Off Alone,54,5,1,,,,
48,down,Robin Schulz,OK (feat. James Blunt),16,12,1,,,,
49,down,Avicii,Levels,36,15,1,,,,
50,down,Maxx,Get a Way,11,11,1,,,,
51,up,Gigi D'Agostino,L'amour Toujours,64,16,1,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,14,1,,,,
53,up,Captain Hollywood Project,More and More (Single Version),93,5,1,,,,
54,up,Technotronic,Pump Up the Jam (Edit),55,44,1,,,,
55,down,Scooter,The Logical Song,53,3,1,,,,
56,down,Sash!,Encore Une Fois (Future Breeze Edit),46,1,1,,,,
57,up,Tina Cousins,Forever,99,11,1,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,5,1,40,2019-10-06,40,2019-10-06
59,-,Masters At Work,"Defected Presents House Masters - Masters at Work, Vol. Two Mixtape",-,59,1,,,,
60,up,Chicane,U R Always (Chicane Rework Mix),83,33,1,,,,
61,down,2 Unlimited,No Limit,45,2,1,,,,
62,down,E-Type,Back in the Loop (Single Version),59,2,1,,,,
63,-,Joel Corry,Sorry,-,12,1,,,,
64,down,ATB,9 P.M. (Till I Come),51,6,1,,,,
65,up,Sash!,Adelante,82,25,1,,,,
66,up,Ice MC,Think About the Way,68,1,1,,,,
67,-,Haddaway,What Is Love - Reloaded (Radio Edit),-,67,1,,,,
68,down,Knife Party,Centipede,18,18,1,,,,
69,-,Sash!,"Stay (feat. La Trec) [12"" Mix]",-,30,1,,,,
70,-,E-Rotic,Lemmings On the Run,-,11,1,,,,
71,down,Tina Cousins,Killin' Time,42,4,1,,,,
72,down,"Zedd, Maren Morris & Grey",The Middle,60,10,1,,,,
73,down,Captain Hollywood Project,Flying High (Radio Mix),29,7,1,,,,
74,down,DJ Sammy & Yanou featuring Do,Heaven,32,13,1,,,,
75,down,In-Grid,Tu es Foutu (Radio Edit),49,4,1,,,,
76,down,Avicii,The Nights,43,9,1,,,,
77,up,Blue Boy,Remember Me (Dub Zone Mix),91,50,1,,,,
78,-,Imperio,Amor Infinitus,-,10,1,,,,
79,down,Culture Beat,Got to Get It,57,41,1,,,,
80,down,David Guetta & Showtek,Your Love,69,10,1,,,,
81,-,Detalji,Forever (Edit),-,81,1,,,,
82,down,Da Buzz,Alive,56,9,1,,,,
83,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],47,4,1,,,,
84,down,Sonique,Sky (Radio Edit),35,19,1,,,,
85,-,Cascada,What Hurts the Most (Radio Mix U.S.),-,85,1,,,,
86,down,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],72,27,1,,,,
87,-,Melody,Inside to Outside (Radio Edit Remix Julian B.),-,87,1,,,,
88,-,Yotto,Walls,-,88,1,,,,
89,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,1,,,,
90,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Armin van Buuren vs. Tempo Giusto),-,21,1,,,,
91,down,U96,Das Boot,63,28,1,,,,
92,-,B-Front & Adaro,Worth Fighting for (Official Qapital 2013 Anthem Edit),-,92,1,,,,
93,down,2 Unlimited,Faces,77,60,1,,,,
94,-,Scooter,Nessaja,-,40,1,,,,
95,-,Martin Solveig,All Stars (feat. ALMA),-,42,1,,,,
96,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),52,6,1,,,,
97,-,Double You,Dancing With an Angel (Radio Mix),-,8,1,,,,
98,-,Love Message,Love Message (Radio Edit),-,23,1,,,,
99,-,Sqeezer,Saturday Night,-,82,1,,,,
100,-,DJ Oku Luukkainen,Coming Alive Tonight (feat. Solid Base & Mighty 44),-,74,1,,,,
