Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,21,84,2020-11-22,81,2020-11-29
2,up,HVME,Goosebumps,2,1,8,85,2021-01-10,69,2021-01-17
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,26,,,,
4,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),4,2,64,,,,
5,up,Avicii,Waiting For Love,5,1,66,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,6,43,,,,
7,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),8,1,32,,,,
8,up,アヴィーチー,Hey Brother,9,1,50,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,1,66,55,2019-10-27,43,2019-11-03
10,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,63,,,,
11,up,Darude,Sandstorm (Radio Edit),48,1,56,,,,
12,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,13,7,7,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,35,8,65,,,,
14,up,Sonique,It Feels so Good (Radio Edit),20,2,48,,,,
15,-,Village People,Y.M.C.A.,-,15,3,,,,
16,up,Ed Sheeran,Shape of You (NOTD Remix),17,2,52,,,,
17,down,Regard,Ride It,16,1,66,57,2019-10-06,13,2019-11-10
18,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,3,6,,,,
19,-,K7,Come Baby Come,-,19,1,,,,
20,up,Topic,Breaking Me (feat. A7S),21,1,54,94,2020-03-01,8,2020-08-16
21,down,Shane Codd,Get Out My Head,19,8,5,,,,
22,-,K. da 'Cruz,New High Energy (Single Mix),-,22,3,,,,
23,-,Mr. John,Get It On,-,23,1,,,,
24,-,Dua Lipa,Physical (Ofenbach Remix),-,24,1,,,,
25,up,Avicii,Heaven,58,1,62,84,2019-10-06,84,2019-10-06
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,1,36,,,,
27,down,Clean Bandit,Solo (feat. Demi Lovato),22,8,64,,,,
28,up,Galantis,No Money,47,19,8,,,,
29,down,Axwell Λ Ingrosso,Sun Is Shining,24,6,33,,,,
30,up,Bellini,Samba de Janeiro,65,1,44,,,,
31,up,2 Unlimited,No Limit,96,2,51,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,4,63,,,,
33,up,Calvin Harris,Summer (Extended Mix),87,12,31,,,,
34,up,Alan Walker,Sing Me to Sleep,53,9,21,,,,
35,-,Ice MC,It's a Rainy Day,-,2,48,,,,
36,-,Gigi D'Agostino,The Riddle,-,8,17,,,,
37,-,FISHER,Losing It,-,26,1,,,,
38,-,Bucketheads,The Bomb!,-,28,4,,,,
39,up,Bomfunk MC's,Freestyler,41,2,66,,,,
40,down,surf mesa,Ily,29,2,40,63,2020-04-19,18,2020-07-12
41,-,Da Buzz,Alive,-,9,26,,,,
42,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),40,4,32,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,14,57,,,,
44,down,ItaloBrothers,This Is Nightlife (Extended),31,9,10,,,,
45,-,Leftwing & Kody,I Feel It,-,45,2,,,,
46,-,U.S.U.R.A.,Open Your Mind,-,24,2,,,,
47,-,In-Grid,Tu es Foutu (Radio Edit),-,4,39,,,,
48,-,Tess,Justify My Love,-,17,3,,,,
49,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),70,33,38,,,,
50,down,Culture Beat,Mr. Vain (Original Radio Edit),36,1,48,,,,
51,-,ItaloBrothers,Radio Hardcore,-,51,2,,,,
52,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],39,4,50,,,,
53,-,Pharao,There Is a Star,-,2,59,,,,
54,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,15,30,,,,
55,down,Paradisio,Bandolero,11,10,24,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,94,10,57,,,,
57,down,Alexia,Summer Is Crazy,42,1,55,,,,
58,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),82,4,53,,,,
59,-,Captain Hollywood Project,Flying High (Radio Mix),-,7,40,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,51,6,14,,,,
61,down,Avicii,Levels (Radio Edit),38,5,24,,,,
62,-,Klaas & Haddaway,What Is Love (Klaas Clubmix),-,10,3,,,,
63,down,David Guetta & Sia,Flames (Extended),34,4,52,,,,
64,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,9,22,,,,
65,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,5,1,,,,
66,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,3,12,,,,
67,-,Disciples,On My Mind,-,47,4,,,,
68,down,Tina Cousins,Forever,59,11,26,,,,
69,down,Alan Walker & Sophia Somajo,Diamond Heart,26,8,56,,,,
70,up,Magic Affair,Omen III (Single Edit),86,4,32,,,,
71,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,71,1,,,,
72,-,Noizu,Summer 91,-,72,1,,,,
73,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,61,7,,,,
74,-,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),-,14,8,,,,
75,down,Solid Base,You Never Know,72,4,49,,,,
76,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),28,6,36,,,,
77,up,ATB,Don't Stop,85,1,52,,,,
78,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),27,8,48,,,,
79,-,Pinco,Diskotech (Radio Edit),-,79,1,,,,
80,down,Sonique,It Feels so Good,32,4,21,,,,
81,down,Lost Frequencies,Are You With Me (Radio Edit),79,8,10,,,,
82,-,Mad'House,Like a Prayer,-,18,14,,,,
83,-,Darude,Out of Control (Radio Version),-,15,1,,,,
84,up,Daft Punk,Around the World,100,13,37,,,,
85,-,Fabio XB & Linnea Schössow,Walk Away (Vocal Mix),-,85,1,,,,
86,-,Alice Deejay,Better Off Alone,-,5,45,,,,
87,-,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),-,17,11,,,,
88,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,26,11,,,,
89,down,"Calvin Harris, Sam Smith",Promises,76,9,54,,,,
90,-,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],-,7,1,,,,
91,up,The Chainsmokers & Coldplay,Something Just Like This,91,20,27,,,,
92,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],73,2,7,,,,
93,-,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),-,7,6,,,,
94,-,Jonas Blue,Mama (feat. William Singe),-,31,11,,,,
95,-,E-Type,Russian Lullaby (Radio Edit),-,27,5,,,,
96,-,Rat_Nic,Nach Norden,-,96,1,,,,
97,-,Chicane,U R Always (Chicane Rework Mix),-,33,22,,,,
98,-,Rony Rex,F*cked It Up (feat. LCMDF),-,35,8,,,,
99,down,Oliver Heldens & LENNO,This Groove,68,37,7,,,,
100,down,Sister Sledge,We Are Family (Single Version),37,16,34,,,,
