Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scooter,The Logical Song,-,1,10,,,,
2,up,Pandora,One of Us,2,1,9,,,,
3,up,Alexia,Uh la la La,57,2,48,,,,
4,up,Avicii,Waiting For Love,27,1,111,,,,
5,up,Scooter,Fire,88,5,37,,,,
6,up,ATB,Don't Stop,84,1,73,,,,
7,-,K-Slim & Pandora,Trust Me,-,3,5,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,79,,,,
9,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,10,3,25,,,,
10,up,Scooter,How Much Is the Fish,18,1,94,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,31,6,56,,,,
12,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,1,99,55,2019-10-27,43,2019-11-03
13,down,Avicii,SOS (feat. Aloe Blacc),9,1,102,,,,
14,up,Sonique,It Feels so Good (Radio Edit),66,2,90,,,,
15,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),14,2,22,,,,
16,up,Eric Prydz,Call on Me (Radio Mix),21,11,27,,,,
17,down,Amy Macdonald,This Is the Life,7,7,2,,,,
18,down,Basic Element,To You (Radio Edit),5,4,20,,,,
19,-,R3HAB & Lukas Graham,Most People,-,4,2,,,,
20,up,Gigi D'Agostino,The Riddle,70,4,8,,,,
21,down,Regard,Ride It,11,1,111,57,2019-10-06,13,2019-11-10
22,down,HVME,Goosebumps,19,1,52,85,2021-01-10,69,2021-01-17
23,-,The Chicago Mob,"Let It Snow, Let It Snow, Let It Snow!",-,20,2,,,,
24,-,E-Type,Back in the Loop (Single Version),-,2,19,,,,
25,-,Scooter,The Logical Song (Extended),-,2,1,,,,
26,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,50,,,,
27,-,Vince Staples & ZHU,Got 'Em (feat. Trombone Shorty) [ZHU Remix],-,27,1,,,,
28,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),44,10,9,,,,
29,-,Alice Deejay,The Lonely One,-,29,1,,,,
30,down,Jamelia,Superstar,15,2,36,,,,
31,-,Snap!,"The Power (7"" Version)",-,25,4,,,,
32,down,アヴィーチー,Hey Brother,24,1,93,,,,
33,up,MIKA,"Relax, Take It Easy",80,15,2,,,,
34,down,Darude,Sandstorm (Radio Edit),3,1,98,,,,
35,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],41,3,23,,,,
36,up,ItaloBrothers,Stamp On the Ground (Radio Edit),50,4,40,,,,
37,down,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),28,17,48,,,,
38,-,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],-,7,25,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),89,7,73,,,,
40,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),94,4,87,,,,
41,up,Lost Frequencies,Are You With Me (Extended Mix),43,41,2,,,,
42,down,Topic,Breaking Me (feat. A7S),36,1,93,94,2020-03-01,8,2020-08-16
43,-,Masterboy,Feel the Fire,-,12,9,,,,
44,up,Alexia,Summer Is Crazy,47,1,93,,,,
45,down,SHOTTZR,Esson Baariin (Remix),8,3,2,,,,
46,-,T3KTONIK,Call of Ktulu,-,46,1,,,,
47,-,Millennium Project,Che Guevara 2K18,-,9,5,,,,
48,up,Scooter,Weekend! (Radio Edit),91,4,17,,,,
49,-,Ice MC,Russian Roulette,-,14,18,,,,
50,up,Culture Beat,Mr. Vain (Original Radio Edit),74,1,80,,,,
51,-,Mikey B & Motion,"Pirate Station (feat. Lauren Murray, Bossman Birdie & Jme) [Mikey B & Motion Remix]",-,51,1,,,,
52,-,Magic Affair,Omen III (Single Edit),-,4,58,,,,
53,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,49,,,,
54,up,Solid Base,You Never Know,77,4,82,,,,
55,-,Mr. President,I Give You My Heart,-,7,7,,,,
56,-,The Drill,The Drill (Original Mix),-,56,1,,,,
57,down,Sash!,Encore Une Fois,13,6,17,,,,
58,-,Scatman John,Scatman's World,-,7,25,,,,
59,down,R2m & Dj Wild,Catch,12,6,71,,,,
60,up,Maxx,Get-A-Way,75,4,4,,,,
61,-,Snap!,Rhythm Is a Dancer,-,22,13,,,,
62,down,Interphace,No One Else (Radio Edit),35,4,33,,,,
63,-,Scooter,Rebel Yell,-,13,17,,,,
64,up,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],93,13,26,,,,
65,up,Snakehips,All Over U,73,65,2,,,,
66,down,Tiffany,Toca’s Miracle,16,7,9,,,,
67,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,51,5,,,,
68,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",67,2,4,,,,
69,down,Basic Element,I’ll Never Let You Know,30,3,72,,,,
70,-,The Beloved,Sweet Harmony,-,1,20,,,,
71,down,SUPER-Hi & Neeka,Following the Sun,20,1,10,,,,
72,down,In-Grid,Tu es Foutu (Radio Edit),40,4,55,,,,
73,up,Pharao,There Is a Star,83,2,97,,,,
74,down,Clean Bandit,Solo (feat. Demi Lovato),23,8,103,,,,
75,up,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],76,12,19,,,,
76,-,1991,Odyssey,-,76,1,,,,
77,-,Dynoro & Gigi D'Agostino,In My Mind,-,77,1,,,,
78,down,アヴィーチー,Wake Me Up,4,3,10,,,,
79,-,Mr. President,Coco Jamboo,-,14,9,,,,
80,down,Gigi D'Agostino,L'amour Toujours,39,16,35,,,,
81,-,Snap!,SNAP! Megamix 2009,-,55,2,,,,
82,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,1,8,,,,
83,-,Tess,Justify My Love,-,17,8,,,,
84,down,SAINt JHN,Roses (Imanbek Remix Extended),46,15,11,84,2020-04-05,61,2020-05-24
85,-,Freischwimmer,California Dreamin (Calvo Remix),-,23,34,,,,
86,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,6,52,,,,
87,-,Miranda,Vamos a la Playa (Video Edit Remix),-,9,33,,,,
88,-,Metrik,Hackers,-,88,1,,,,
89,down,Avicii,Levels (Radio Edit),49,5,68,,,,
90,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,9,,,,
91,down,Bellini,Samba de Janeiro,17,1,89,,,,
92,down,Majestic & Boney M.,Rasputin,37,37,2,,,,
93,-,Gala,Freed from Desire,-,8,36,,,,
94,down,Barthezz,On the Move (Original),33,33,5,,,,
95,-,U96,Club Bizarre,-,10,9,,,,
96,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,23,7,,,,
97,down,Da Buzz,Alive,81,9,62,,,,
98,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,28,4,,,,
99,-,Oliver Heldens & LENNO,This Groove,-,37,13,,,,
100,-,Ewan McVicar,Tell Me Something Good (Edit),-,57,2,,,,
