Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Kyläbaari,2,1,109,,,,
2,-,Windows95Man,Yaksa Yaksa (No 'Kin Rules),-,2,1,,,,
3,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),5,1,33,,,,
4,down,Portion Boys,Elämän ABC,1,1,86,,,,
5,down,Kenya Grace,Strangers,4,1,19,,,,
6,up,ATB,9 P.M. (Till I Come),6,6,157,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,8,2,23,,,,
8,down,Ice MC,It's a Rainy Day,3,2,161,,,,
9,up,Sash!,Encore Une Fois (Future Breeze Edit),9,1,113,,,,
10,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),28,1,171,,,,
11,up,Sonique,It Feels so Good (Radio Edit),19,2,169,,,,
12,up,Alexia,Uh la la La,34,2,140,,,,
13,up,E-Type,Back in the Loop (Single Version),33,2,93,,,,
14,up,E-Type,True Believer,36,5,76,,,,
15,down,Interphace,No One Else (Radio Edit),10,4,114,,,,
16,down,Tove Lo,2 Die 4,13,2,26,,,,
17,down,Pandora,One of Us,11,1,80,,,,
18,down,Look Twice,Move That Body (feat. Gladys),17,2,104,,,,
19,up,La Bouche,Be My Lover (Radio Edit),82,2,77,,,,
20,up,Alan Walker,Faded,92,6,7,,,,
21,up,Tina Cousins,Forever,35,11,84,,,,
22,up,Tina Cousins,Killin' Time,24,4,119,,,,
23,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,6,3,,,,
24,down,ItaloBrothers,Stamp On the Ground (Extended Mix),7,4,28,,,,
25,up,Basshunter,DotA (Radio Edit),43,2,42,,,,
26,down,Bomfunk MC's,Uprocking Beats (Radio Edit),25,5,127,,,,
27,-,Gigi D'Agostino,L'Amour Toujours,-,4,29,,,,
28,down,2 Unlimited,No Limit,23,2,152,,,,
29,-,David Guetta,Flames (feat. Sia),-,3,65,,,,
30,down,Bomfunk MC's,Freestyler,21,2,180,,,,
31,-,Magic Affair,Night of the Raven (Radio Mix),-,14,11,,,,
32,up,Ice MC,Take Away the Colour ('95 Reconstruction Short),66,13,21,,,,
33,up,Captain Jack,Captain Jack (Short Mix),52,1,96,,,,
34,-,All Saints,Pure Shores,-,12,36,,,,
35,down,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],20,7,56,,,,
36,up,In-Grid,Tu es Foutu (Radio Edit),46,4,133,,,,
37,-,Gala,Freed from Desire,-,8,93,,,,
38,down,"R3HAB, Inna & Sash!",Rock My Body,22,5,26,,,,
39,-,Texas,Summer Son,-,23,6,,,,
40,-,Axwell Λ Ingrosso,More Than You Know,-,9,52,,,,
41,down,Groove Coverage,Are You Ready,12,2,54,,,,
42,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],14,1,93,,,,
43,-,Calvin Harris,Summer (Extended Mix),-,12,52,,,,
44,down,Novaspace,Time After Time (Radio Edit),39,14,9,,,,
45,up,Basic Element,I’ll Never Let You Know,51,3,146,,,,
46,up,Eric Prydz,Pjanoo (Radio Edit),86,13,52,,,,
47,-,E-Type,Africa (feat. Nana Hedin) [Radio Version],-,3,78,,,,
48,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,168,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),74,7,124,,,,
50,down,Gabry Ponte,Easy On My Heart,16,4,12,,,,
51,up,Scooter,Waste Your Youth,53,11,18,,,,
52,down,Da Buzz,Alive,32,9,122,,,,
53,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),26,6,73,,,,
54,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,7,26,,,,
55,-,Scooter & Harris & Ford,God Save the Rave (Live),-,55,3,,,,
56,down,Alexia,Number One,42,6,110,,,,
57,-,Fatboy Slim,The Rockafeller Skank,-,50,3,,,,
58,up,DVBBS & Borgeous,Tsunami (Radio Edit),60,23,21,,,,
59,up,David Guetta,Lovers On the Sun (feat. Sam Martin),59,23,22,,,,
60,down,Scooter,4 AM (Radio Version),31,17,9,,,,
61,-,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),-,47,4,,,,
62,down,ItaloBrothers,This Is Nightlife (Extended),27,9,105,,,,
63,down,Masterboy,Feel the Fire,49,12,31,,,,
64,-,Sharam,Party All the Time (Freedom Club Mix),-,64,1,,,,
65,up,Axwell Λ Ingrosso,Sun Is Shining,100,6,111,,,,
66,down,Avicii,The Nights (Avicii by Avicii),18,7,65,,,,
67,-,Ryan Paris,Dolce Vita,-,60,3,,,,
68,down,David Guetta,Love Don't Let Me Go (Original Edit),63,6,13,,,,
69,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,58,,,,
70,down,Culture Beat,Mr. Vain (Original Radio Edit),37,1,162,,,,
71,-,Bushman,No 1 Else (Radio Mix),-,7,91,,,,
72,up,Maxx,Get a Way (Airplay Mix),75,14,6,,,,
73,down,Scooter,The Logical Song,72,1,90,,,,
74,up,Bu Bu Man,Don't You Want Me,93,38,7,,,,
75,up,Kenya Grace,Paris,80,75,3,,,,
76,up,Masterboy,Anybody (Movin' On),79,21,10,,,,
77,up,JS16,Stomp to My Beat (Radio Edit),83,10,23,,,,
78,down,Scooter,4(Remastered),41,17,34,,,,
79,-,Komodo,(I Just) Died in Your Arms (Acapella),-,11,55,,,,
80,-,Miranda,Vamos a la Playa (Ibiza Club Mix),-,54,7,,,,
81,-,goddard. & Cat Burns,Wasted Youth,-,81,1,,,,
82,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,45,10,38,,,,
83,down,Nicki French,Total Eclipse of the Heart (Dance Mix),76,9,53,,,,
84,-,Nick Weaver,Perfect Storm,-,84,1,,,,
85,down,Alexia,Beat of the Night,73,4,9,,,,
86,down,Captain Hollywood Project,Flying High (Radio Mix),61,7,101,,,,
87,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),70,8,157,,,,
88,-,venbee,rampage (feat. DJ SS),-,88,1,,,,
89,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",29,2,80,,,,
90,-,Martin Garrix,Animals (Radio Edit),-,29,3,,,,
91,-,Rama,Light My Fire Optical 2 Hit Mix,-,13,21,,,,
92,-,Scooter & Harris & Ford,God Save the Rave,-,7,30,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,56,,,,
94,-,E-Type,Eurofighter,-,43,11,,,,
95,down,Magic Affair,Omen III (Single Edit),38,4,148,,,,
96,down,Fragma,Toca's Miracle (Radio Edit),30,8,6,,,,
97,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),67,4,168,,,,
98,-,Alan Walker & Sophia Somajo,Diamond Heart,-,8,95,,,,
99,down,Avicii,Waiting For Love,57,1,200,,,,
100,down,Basic Element,To You (Radio Edit),47,4,102,,,,
