Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,1,1,2,,,,
2,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),7,2,14,,,,
3,up,David Guetta,Flames (feat. Sia),63,3,2,,,,
4,up,LVNDSCAPE & Rat City,Down Under,93,1,60,,,,
5,up,Sonique,It Feels so Good (Radio Edit),14,2,85,,,,
6,down,Avicii,SOS (feat. Aloe Blacc),2,1,94,,,,
7,up,Regard,Ride It,20,1,103,57,2019-10-06,13,2019-11-10
8,up,Lost Frequencies,Are You With Me (Radio Edit),16,8,34,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,59,,,,
10,up,Avicii,The Nights,43,9,54,,,,
11,up,Topic,Breaking Me (feat. A7S),73,1,85,94,2020-03-01,8,2020-08-16
12,down,Avicii,Waiting For Love,6,1,103,,,,
13,-,Cappella,U & Me,-,13,10,,,,
14,up,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),33,14,2,,,,
15,up,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],32,14,70,,,,
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,4,90,,,,
17,up,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),37,17,40,,,,
18,-,Pandora,One of Us,-,1,1,,,,
19,up,Scooter,How Much Is the Fish,68,1,87,,,,
20,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,3,28,,,,
21,up,HVME,Goosebumps,26,1,45,85,2021-01-10,69,2021-01-17
22,down,Jamelia,Superstar,4,2,31,,,,
23,-,Solid Base,You Never Know,-,4,75,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),36,8,99,,,,
25,-,Snap!,"The Power (7"" Version)",-,25,1,,,,
26,up,Heyson,Hondo,28,1,7,,,,
27,-,Lady Violet,Inside To Outside (Radio edit),-,25,5,,,,
28,up,Scooter,The Logical Song,95,1,3,,,,
29,up,Bellini,Samba de Janeiro,46,1,81,,,,
30,-,Da Buzz,Alive,-,9,54,,,,
31,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),75,4,80,,,,
32,up,Tina Cousins,Forever,71,11,41,,,,
33,-,Eric Prydz,Pjanoo (Radio Edit),-,13,1,,,,
34,up,アヴィーチー,Wake Me Up,94,3,2,,,,
35,-,Captain Jack,Drill Instructor (Short Mix),-,3,34,,,,
36,-,London MC,What Is My Name? (Radio Edit),-,36,8,,,,
37,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,1,91,55,2019-10-27,43,2019-11-03
38,down,Bomfunk MC's,Uprocking Beats (Radio Edit),10,5,53,,,,
39,-,Maxx,Get a Way,-,11,61,,,,
40,-,Sash!,Encore Une Fois,-,6,12,,,,
41,-,Eric Prydz,Call on Me (Radio Mix),-,11,21,,,,
42,-,Bushman,No 1 Else (Radio Mix),-,7,43,,,,
43,down,アヴィーチー,Hey Brother,12,1,86,,,,
44,-,Leftwing & Kody,I Feel It (Extended Mix),-,15,7,,,,
45,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),78,1,65,,,,
46,-,Imperio,Amor Infinitus,-,10,19,,,,
47,down,Sonique,It Feels so Good,11,4,53,,,,
48,up,Janieck,Does It Matter,61,9,88,,,,
49,up,Alexia,Summer Is Crazy,62,1,88,,,,
50,down,Alex Mattson,Better Off,45,1,49,,,,
51,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,1,1,,,,
52,down,Culture Beat,Mr. Vain (Original Radio Edit),29,1,74,,,,
53,-,Years & Years,King,-,26,1,,,,
54,-,Gigi D'Agostino,The Riddle,-,4,1,,,,
55,up,R2m & Dj Wild,Catch,97,6,65,,,,
56,-,Alexia,Uh la la La,-,2,40,,,,
57,down,Ice MC,Think About the Way (Acappella),27,17,11,,,,
58,-,Tiffany,Toca’s Miracle,-,7,1,,,,
59,down,La Bouche,Sweet Dreams (Radio Version),31,8,14,,,,
60,-,ItaloBrothers,This Is Nightlife (Extended),-,9,32,,,,
61,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,96,7,36,,,,
62,-,2 Unlimited,No Limit,-,2,77,,,,
63,-,"Killa P, SBK & BisonUK",Street Sweepa,-,63,1,,,,
64,up,Real McCoy,Run Away,98,12,2,,,,
65,up,Look Twice,Move That Body (feat. Gladys),76,2,30,,,,
66,-,Tina Cousins,Killin' Time,-,4,65,,,,
67,down,Ice MC,Russian Roulette,49,14,13,,,,
68,up,Avicii,Levels (Radio Edit),84,5,60,,,,
69,down,Basic Element,I’ll Never Let You Know,5,3,69,,,,
70,down,Noisestorm,Crab Rave,19,17,6,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,15,6,49,,,,
72,-,Scooter,Rebel Yell,-,13,13,,,,
73,-,K-Slim & Pandora,Trust Me,-,3,1,,,,
74,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],-,16,26,,,,
75,down,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),59,7,10,,,,
76,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,69,,,,
77,up,Santa Esmeralda,Don't Let Me Be Misunderstood,88,77,2,,,,
78,-,Joel Corry,Sorry,-,12,9,,,,
79,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,37,4,,,,
80,-,No Doubt,Don't Speak,-,11,1,,,,
81,-,Scatman John,Scatman's World,-,7,21,,,,
82,-,Darude,Out of Control (Radio Version),-,15,12,,,,
83,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,3,20,,,,
84,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,3,19,,,,
85,-,Millennium Project,Pohjois-Karjala (Hands Up Remix) [feat. Martti Saarinen & DJ Oku Luukkainen],-,13,11,,,,
86,-,Captain Hollywood Project,Only With You (Radio Mix),-,84,4,,,,
87,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,7,1,,,,
88,-,Mr. President,I Give You My Heart,-,7,4,,,,
89,down,Freischwimmer,California Dreamin (Calvo Remix),87,23,32,,,,
90,-,"Zedd, Maren Morris & Grey",The Middle,-,10,64,,,,
91,-,Gigi D'Agostino,L'amour Toujours,-,16,31,,,,
92,-,8 bit bach,Cello Suite 6 Prelude,-,92,1,,,,
93,down,David Guetta & Sia,Let's Love,13,1,55,84,2020-11-22,81,2020-11-29
94,-,Sunblock,I'll Be Ready (Radio Version),-,9,31,,,,
95,-,Groovemonk,Pixie's Parasol,-,95,1,,,,
96,-,Basic Element,Someone Out There (feat. Taz) [Radio Version],-,76,1,,,,
97,-,ATB,Let U Go (Airplay Mix),-,21,3,,,,
98,down,Ankie Bagger,Where Were You Last Night,83,14,11,,,,
99,-,Portion Boys & Hellad Velled,Mees (Lännen Nopein Mies Cover),-,44,2,,,,
100,-,B.G. The Prince of Rap,The Colour of My Dreams,-,100,1,,,,
