Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexia,Summer Is Crazy,5,1,71,,,,
2,up,Bellini,Samba de Janeiro,8,1,64,,,,
3,up,David Guetta & Sia,Let's Love,9,1,41,84,2020-11-22,81,2020-11-29
4,up,Darude,Sandstorm (Radio Edit),40,1,76,,,,
5,up,HVME,Goosebumps,6,1,28,85,2021-01-10,69,2021-01-17
6,-,David Guetta & Sia,Flames,-,5,21,,,,
7,up,Imany,Don't Be So Shy (Filatov & Karas Remix),96,2,2,,,,
8,down,アヴィーチー,Hey Brother,1,1,69,,,,
9,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),15,7,28,,,,
10,up,Jamelia,Superstar,64,2,17,,,,
11,up,Alexia,Number One,35,6,24,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,1,83,,,,
13,down,Sonique,It Feels so Good (Radio Edit),2,2,68,,,,
14,-,Mr. President,Coco Jamboo,-,14,7,,,,
15,up,Scooter,Fire,55,5,27,,,,
16,up,Gopnik McBlyat,Driller,28,16,2,,,,
17,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,2,15,,,,
18,down,Ed Sheeran,Shape of You (NOTD Remix),11,2,72,,,,
19,up,David Guetta & Sia,Flames (Extended),21,4,72,,,,
20,down,Avicii,Waiting For Love,7,1,86,,,,
21,-,E-Type,True Believer,-,5,10,,,,
22,-,Scooter,Endless Summer,-,22,4,,,,
23,up,Bomfunk MC's,Uprocking Beats (Radio Edit),31,5,40,,,,
24,-,Cascada,Miracle,-,21,1,,,,
25,up,Paradisio,Bandolero,59,10,40,,,,
26,-,Calvin Harris,Summer,-,4,5,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,14,77,,,,
28,up,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],33,14,56,,,,
29,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),18,1,52,,,,
30,down,Avicii,Levels (Radio Edit),25,5,44,,,,
31,-,E-Type,Back in the Loop (Single Version),-,2,14,,,,
32,up,Alan Walker & Sophia Somajo,Diamond Heart,80,8,68,,,,
33,up,Scooter,Rebel Yell,50,12,36,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),23,8,83,,,,
35,up,Da Buzz,Alive,36,9,40,,,,
36,up,Ice MC,Think About the Way,100,1,54,,,,
37,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,1,46,,,,
38,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,3,23,,,,
39,-,Bushman,No 1 Else (Radio Mix),-,7,37,,,,
40,down,Lost Frequencies,Are You with Me (Deluxe Mix),37,21,5,,,,
41,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),27,8,63,,,,
42,up,Scooter,How Much Is the Fish,78,1,72,,,,
43,up,Axwell Λ Ingrosso,Sun Is Shining,79,6,51,,,,
44,-,Joris Voorn,Goodbye Fly,-,44,2,,,,
45,-,Right Said Fred,I'm Too Sexy,-,22,24,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,53,8,81,,,,
47,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,7,23,,,,
48,up,Topic,Breaking Me (feat. A7S),60,1,72,94,2020-03-01,8,2020-08-16
49,down,The Chainsmokers & Coldplay,Something Just Like This,44,20,40,,,,
50,down,Bomfunk MC's,Freestyler,34,2,86,,,,
51,-,Komodo,(I Just) Died In Your Arms (Club Radio Edit),-,31,4,,,,
52,up,Bissett,Every Single Time,97,31,3,,,,
53,down,Regard,Ride It,10,1,86,57,2019-10-06,13,2019-11-10
54,down,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),46,14,18,,,,
55,up,Solid Base,You Never Know,93,4,65,,,,
56,down,Avicii,The Nights,49,9,38,,,,
57,down,ItaloBrothers,This Is Nightlife (Extended),30,9,24,,,,
58,-,Jax Jones,Feels,-,58,1,,,,
59,down,Interphace,No One Else (Radio Edit),17,4,14,,,,
60,-,Paradisio,Bailando (Video Edit),-,5,32,,,,
61,down,Magic Affair,Omen III (Single Edit),52,4,45,,,,
62,up,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],68,7,11,,,,
63,-,Alan Walker,Sing Me to Sleep,-,9,33,,,,
64,up,Ice MC,It's a Rainy Day,95,2,65,,,,
65,-,Captain Jack,Summersun (feat. Layzee) [Radio Video Mix],-,65,1,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),84,7,59,,,,
67,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Mix),-,67,1,,,,
68,down,2 Brothers On the 4th Floor,Dreams (Radio Version),63,3,16,,,,
69,-,Project Red,Method To Madness,-,69,1,,,,
70,-,Ten Minutes,Your Toy (Radio Edit),-,70,1,,,,
71,down,Maxx,Get a Way,24,11,53,,,,
72,down,Basic Element,I’ll Never Let You Know,54,3,55,,,,
73,-,80s Voyager,Night Escape,-,73,1,,,,
74,-,Scooter,The Logical Song,-,3,70,,,,
75,-,Masterboy,Feel the Fire,-,12,7,,,,
76,down,Tina Cousins,Forever,62,11,33,,,,
77,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,2,1,,,,
78,-,Millennium Project,Univiidakko 2.0 (feat. Chorale),-,23,4,,,,
79,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,58,7,,,,
80,-,"Zoom, Anja, Ali Gator & Brandon Kirkham",Lois Lane,-,13,3,,,,
81,-,John Reyton,Don't Go,-,81,1,,,,
82,-,ATB,9 P.M. (Till I Come),-,6,69,,,,
83,down,Frisco vs Ice MC,Think About the Way (Radio Edit),13,13,14,,,,
84,-,Zombie Nation,Kernkraft 400 (DJ Gius Mix),-,68,2,,,,
85,down,Avicii,SOS (feat. Aloe Blacc),3,1,80,,,,
86,down,Pharao,There Is a Star,47,2,76,,,,
87,down,Dj Oku Luukkainen & K-System,Nousen ilmaan,82,37,2,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,1,55,,,,
89,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),83,1,82,55,2019-10-27,43,2019-11-03
90,down,Janieck,Does It Matter,72,9,72,,,,
91,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,38,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,19,6,33,,,,
93,down,Miranda,Vamos a la Playa (Video Edit Remix),81,9,24,,,,
94,-,Love Message,Love Message (90s Radio Edit),-,1,3,,,,
95,down,Alice Deejay,Better Off Alone,42,5,59,,,,
96,-,Tina Cousins,Killin' Time,-,4,55,,,,
97,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),66,2,75,,,,
98,-,Amii Stewart,Knock On Wood (Long Disco Version),-,98,1,,,,
99,-,Dallas Superstars,I Feel Love (Radio Edit),-,59,2,,,,
100,-,Sonique,Sky (Radio Edit),-,19,55,,,,
