Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,1,1,4,,,,
2,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),2,2,16,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),4,1,96,,,,
4,up,Avicii,Waiting For Love,13,1,105,,,,
5,up,Pandora,One of Us,8,1,3,,,,
6,up,Alexia,Uh la la La,23,2,42,,,,
7,down,Sonique,It Feels so Good (Radio Edit),3,2,87,,,,
8,up,アヴィーチー,Hey Brother,52,1,88,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,1,61,,,,
10,down,David Guetta,Flames (feat. Sia),5,3,4,,,,
11,up,Pet Shop Boys,West End Girls (Remastered),61,11,3,,,,
12,down,Sonique,Sky,11,3,23,,,,
13,up,Regard,Ride It,34,1,105,57,2019-10-06,13,2019-11-10
14,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],45,1,3,,,,
15,up,Interphace,No One Else (Radio Edit),26,4,30,,,,
16,-,Ice MC,Dark Night Rider (Extended Mix),-,16,1,,,,
17,down,David Guetta & Sia,Let's Love,7,1,57,84,2020-11-22,81,2020-11-29
18,up,Alexia,Summer Is Crazy,29,1,90,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,19,8,,,,
20,up,Scooter,The Logical Song,36,1,5,,,,
21,up,Paula Abdul,Straight Up,76,4,25,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,4,92,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,1,73,,,,
24,-,LF SYSTEM,Dancing Cliché,-,24,1,,,,
25,up,Jamelia,Superstar,50,2,33,,,,
26,up,ニッキー・ミナージュ,Starships,46,8,3,,,,
27,-,Mr. President,I Give You My Heart,-,7,5,,,,
28,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,1,93,55,2019-10-27,43,2019-11-03
29,down,Topic,Breaking Me (feat. A7S),15,1,87,94,2020-03-01,8,2020-08-16
30,-,Critical Impact,Pitch Black (feat. Coppa) [A.M.C & Turno Remix],-,30,1,,,,
31,down,LVNDSCAPE & Rat City,Down Under,6,1,62,,,,
32,up,Alan Walker & Sophia Somajo,Diamond Heart,47,8,74,,,,
33,up,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],78,12,15,,,,
34,-,Snap!,"The Power (7"" Version)",-,25,2,,,,
35,down,Bellini,Samba de Janeiro,17,1,83,,,,
36,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,3,36,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,50,,,,
38,up,Look Twice,Move That Body (feat. Gladys),42,2,32,,,,
39,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,39,4,,,,
40,down,In-Grid,Tu es Foutu (Radio Edit),30,4,53,,,,
41,-,Millennium Project,Che Guevara 2K18,-,9,1,,,,
42,-,Zymotix,Rachel In Trance (Maximum Cut),-,42,1,,,,
43,up,R2m & Dj Wild,Catch,49,6,67,,,,
44,down,アヴィーチー,Wake Me Up,24,3,4,,,,
45,down,Sonique,It Feels so Good,41,4,55,,,,
46,-,Ice MC,It's a Rainy Day,-,2,78,,,,
47,down,Tiffany,Toca’s Miracle,37,7,3,,,,
48,down,ATB,9 P.M. (Till I Come),20,6,82,,,,
49,-,ATB,Let U Go (Airplay Mix),-,21,4,,,,
50,up,Years & Years,King,100,26,3,,,,
51,down,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],14,14,72,,,,
52,-,Alexia,Number One,-,6,38,,,,
53,down,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),39,17,42,,,,
54,down,Solid Base,You Never Know,16,4,77,,,,
55,up,Ace of Base,Cruel Summer,89,51,3,,,,
56,down,HVME,Goosebumps,9,1,47,85,2021-01-10,69,2021-01-17
57,-,Snap!,SNAP! Megamix 2009,-,55,1,,,,
58,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,18,1,,,,
59,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,28,2,,,,
60,-,Tina Cousins,Killin' Time,-,4,66,,,,
61,-,Kanine,Ultralight,-,61,1,,,,
62,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),64,8,76,,,,
63,-,Captain Jack,Together and Forever,-,45,3,,,,
64,down,David Guetta,Love Don't Let Me Go (Original Edit),58,6,3,,,,
65,-,K-System,Guardian Angel,-,9,8,,,,
66,down,Culture Beat,Mr. Vain (Original Radio Edit),10,1,76,,,,
67,up,Pharao,There Is a Star,69,2,92,,,,
68,up,Bomfunk MC's,Uprocking Beats (Radio Edit),71,5,55,,,,
69,down,Da Buzz,Alive,68,9,56,,,,
70,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek) [Daniele Baldelli & Marco Dionigi Remix],-,70,1,,,,
71,-,The Professor,Rockin' Me (R.A.F. Zone Mix),-,47,2,,,,
72,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),77,4,82,,,,
73,-,Loud Luxury,Body (feat. brando),-,47,4,,,,
74,-,Janieck,Does It Matter,-,9,89,,,,
75,-,Scooter,The Logical Song (The Club Mix),-,44,2,,,,
76,down,Sash!,Encore Une Fois,25,6,14,,,,
77,down,Lady Violet,Inside To Outside (Radio edit),38,25,7,,,,
78,-,Scooter & Harris & Ford,God Save the Rave,-,7,9,,,,
79,down,Eric Prydz,Call on Me (Radio Mix),66,11,23,,,,
80,down,Avicii,Levels (Radio Edit),57,5,62,,,,
81,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,1,66,,,,
82,up,Sonique,Sky (Radio Edit),99,19,57,,,,
83,up,Sash!,Encore Une Fois (Future Breeze Edit),96,1,62,,,,
84,down,Leftwing & Kody,I Feel It (Extended Mix),22,15,9,,,,
85,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,2,,,,
86,down,Sunblock,I'll Be Ready (Radio Version),85,9,33,,,,
87,-,Darude,Next to You (RMX),-,9,1,,,,
88,-,Dallas Superstars,I Feel Love (Radio Edit),-,59,3,,,,
89,-,Gigi D'Agostino,The Riddle,-,4,2,,,,
90,-,The Funky Crashers,Rock this Party (Everybody Dance Now),-,30,1,,,,
91,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,93,91,2,,,,
92,-,Chorale,Koeajo,-,50,1,,,,
93,-,Cabballero,Hymn (Radio Trance Mix),-,78,2,,,,
94,down,Avicii,The Nights,19,9,56,,,,
95,down,Coldplay,Hymn for the Weekend,54,54,2,,,,
96,-,Martin Solveig,All Stars (feat. ALMA),-,42,5,,,,
97,-,Red 5,I Love You Stop (Radio Version),-,97,1,,,,
98,-,Magic Affair,Omen III (Single Edit),-,4,56,,,,
99,down,Barthezz,On the Move (Original),56,33,3,,,,
100,down,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],67,13,22,,,,
