Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Elämän ABC,1,1,41,,,,
2,up,Ice MC,It's a Rainy Day,17,2,126,,,,
3,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),4,3,13,,,,
4,up,Tina Cousins,Killin' Time,31,4,103,,,,
5,up,Magic Affair,Omen III (Single Edit),30,4,108,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),55,1,25,,,,
7,down,Culture Beat,Mr. Vain (Original Radio Edit),6,1,126,,,,
8,up,Sash!,Encore Une Fois (Future Breeze Edit),47,1,78,,,,
9,up,DJ Sammy & Yanou,Heaven,14,2,28,,,,
10,up,Avicii,Waiting For Love,48,1,169,,,,
11,-,David Guetta,Flames (feat. Sia),-,3,42,,,,
12,down,Pharao,There Is a Star,2,2,150,,,,
13,up,In-Grid,Tu es Foutu (Radio Edit),16,4,100,,,,
14,-,Darude,Next to You (Remix Radio Edit),-,4,1,,,,
15,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",58,2,50,,,,
16,up,Scooter,How Much Is the Fish,49,1,145,,,,
17,up,Gigi D'Agostino,The Riddle,56,4,51,,,,
18,up,ATB,9 P.M. (Till I Come),40,6,131,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],34,1,26,,,,
20,down,Portion Boys,Kyläbaari,12,1,64,,,,
21,up,Solid Base,You Never Know,33,4,123,,,,
22,up,Willy William,Trompeta,38,1,43,,,,
23,down,アヴィーチー,Wake Me Up,9,3,56,,,,
24,down,Love Message,Love Message (90s Radio Edit),19,1,43,,,,
25,up,Topic,Breaking Me (feat. A7S),28,1,133,94,2020-03-01,8,2020-08-16
26,up,ATB,Don't Stop,70,1,119,,,,
27,up,Regard,Ride It,29,1,171,57,2019-10-06,13,2019-11-10
28,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,23,2,,,,
29,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,22,7,48,,,,
30,down,Maxx,Get-A-Way,5,4,53,,,,
31,down,HVME,Goosebumps,11,1,97,85,2021-01-10,69,2021-01-17
32,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],3,1,53,,,,
33,down,La Bouche,Sweet Dreams,25,19,2,,,,
34,-,2 Unlimited,No Limit,-,2,119,,,,
35,up,Basic Element,To You (Radio Edit),88,4,67,,,,
36,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),24,1,128,,,,
37,down,La Bouche,Be My Lover (Radio Edit),27,2,41,,,,
38,up,Interphace,No One Else (Radio Edit),53,4,75,,,,
39,up,Bomfunk MC's,Freestyler,64,2,139,,,,
40,down,Masterboy,Show Me Colours (Radio Edit),35,10,31,,,,
41,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,21,3,,,,
42,down,Southstar,Miss You,23,3,22,,,,
43,down,Madagascar Theme Players,I Like to Move It (Radio Mix),21,7,31,,,,
44,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),81,8,11,,,,
45,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,130,55,2019-10-27,43,2019-11-03
46,down,Masterboy,Feel the Heat of the Night (Radio Edit),26,3,84,,,,
47,down,Scooter,Weekend! (Radio Edit),15,4,60,,,,
48,-,Axwell Λ Ingrosso,More Than You Know,-,9,18,,,,
49,-,Ann Bell Fell,Around & 'Round,-,47,6,,,,
50,-,Paradisio,Vamos a la Discoteca (Video Edit) [feat. Marisa],-,50,8,,,,
51,down,Barthezz,On the Move (Radio Edit),43,11,40,,,,
52,-,Bushman,No 1 Else (Radio Mix),-,7,65,,,,
53,up,Ann Bell Fell,I Feel It Coming,71,8,35,,,,
54,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,28,14,,,,
55,down,Mach 7,Alacazam (Radio Mix),52,14,21,,,,
56,down,Da Buzz,Alive,13,9,92,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,4,137,,,,
58,up,Captain Jack,Little Boy (Radio Mix),95,58,4,,,,
59,-,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),-,7,44,,,,
60,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,63,3,72,,,,
61,down,Sonique,It Feels so Good (Radio Edit),60,2,137,,,,
62,-,Paradisio,Bailando (Transologik Remix),-,8,8,,,,
63,up,Eric Prydz,Pjanoo (Radio Edit),97,13,29,,,,
64,-,La Bouche,Where Do You Go,-,6,26,,,,
65,up,Scooter,The Logical Song,78,1,51,,,,
66,down,Groove Coverage,Are You Ready,8,2,23,,,,
67,down,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],44,7,45,,,,
68,down,ItaloBrothers,This Is Nightlife (Extended),37,9,78,,,,
69,-,Scooter,Faster Harder Scooter,-,18,5,,,,
70,down,Darude,Sandstorm,18,3,3,,,,
71,up,Avicii,Without You (feat. Sandro Cavazza),89,32,53,,,,
72,down,E-Type,Africa (feat. Nana Hedin) [Radio Version],51,3,52,,,,
73,up,DJ Orcun,Smells Like Nirvana - Mixed,94,73,2,,,,
74,-,"Zoom, Anja, Ali Gator & Brandon Kirkham",Lois Lane,-,13,12,,,,
75,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),75,4,132,,,,
76,down,Tina Cousins,Forever,39,11,74,,,,
77,-,Tiësto & Ava Max,The Motto,-,25,4,,,,
78,-,Masterboy,Feel the Fire,-,12,19,,,,
79,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,18,17,,,,
80,-,K-System,Guardian Angel,-,9,13,,,,
81,down,Basshunter,DotA (Radio Edit),73,2,9,,,,
82,-,Groove Coverage,Moonlight Shadow (Sound Selektaz Radio Edit),-,37,18,,,,
83,-,Paradisio,Bailando (Video Edit),-,5,50,,,,
84,down,K-Slim & Pandora,Trust Me,7,3,47,,,,
85,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),77,6,27,,,,
86,up,Purple Disco Machine & Sophie and the Giants,In The Dark,93,2,50,,,,
87,down,Scooter,4(Remastered),86,17,3,,,,
88,-,Robert Miles,Fable (dream radio),-,61,1,,,,
89,-,Nina,Dance the Night Away (Radio Edit),-,71,1,,,,
90,down,Maxx,No More (I Can't Stand It),66,8,56,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,64,,,,
92,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,112,,,,
93,down,Captain Hollywood Project,Flying High (Radio Mix),79,7,75,,,,
94,down,Akcent,Dragoste De Inchiriat,91,90,4,,,,
95,-,2 Brothers On the 4th Floor,Fly (Radio Version),-,45,5,,,,
96,-,Avicii,Wake Me Up,-,19,4,,,,
97,up,U96,Club Bizarre,99,10,12,,,,
98,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,5,41,,,,
99,down,venbee & Goddard,messy in heaven,68,53,13,,,,
100,down,Alexia,Uh la la La,32,2,99,,,,
