Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,23,,,,
2,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),5,2,61,,,,
3,up,Avicii,Waiting For Love,11,1,63,,,,
4,down,David Guetta & Sia,Let's Love,1,1,18,84,2020-11-22,81,2020-11-29
5,up,Ed Sheeran,Shape of You (NOTD Remix),13,2,49,,,,
6,down,アヴィーチー,Hey Brother,2,1,47,,,,
7,up,Sonique,It Feels so Good (Radio Edit),10,2,45,,,,
8,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),6,1,29,,,,
9,up,HVME,Goosebumps,15,1,5,85,2021-01-10,69,2021-01-17
10,up,Topic,Breaking Me (feat. A7S),16,1,51,94,2020-03-01,8,2020-08-16
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,60,,,,
12,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,34,,,,
13,-,Bushman,No 1 Else (Radio Mix),-,7,33,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,19,8,62,,,,
15,up,ATB,Don't Stop,76,1,50,,,,
16,up,Regard,Ride It,29,1,63,57,2019-10-06,13,2019-11-10
17,-,U96,Club Bizarre,-,10,5,,,,
18,up,Janieck,Does It Matter,25,9,53,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),17,8,61,,,,
20,up,Bellini,Samba de Janeiro,37,1,41,,,,
21,up,Axwell Λ Ingrosso,Sun Is Shining,47,6,30,,,,
22,up,Avicii,Levels (Radio Edit),38,5,21,,,,
23,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,1,63,55,2019-10-27,43,2019-11-03
24,up,DJ Sammy & Yanou featuring Do,Heaven,31,13,27,,,,
25,up,Paradisio,Bandolero,45,10,21,,,,
26,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],32,4,47,,,,
27,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),34,4,29,,,,
28,up,Avicii,Heaven,62,1,59,84,2019-10-06,84,2019-10-06
29,up,Alan Walker,Sing Me to Sleep,54,9,19,,,,
30,-,Loft,Hold On (Respect Maximum Mix),-,30,2,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,1,33,,,,
32,down,David Guetta & Sia,Flames (Extended),26,4,49,,,,
33,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),84,33,36,,,,
34,up,Scooter,How Much Is the Fish,55,1,56,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,14,54,,,,
36,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,6,40,,,,
37,-,Millennium Project,Bemmin Gummit (feat. Levi-Äijä),-,37,1,,,,
38,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,4,13,,,,
39,down,ItaloBrothers,This Is Nightlife (Extended),12,9,7,,,,
40,up,Ice MC,It's a Rainy Day,50,2,46,,,,
41,down,Basic Element,I’ll Never Let You Know,18,3,37,,,,
42,-,Scooter,Rebel Yell,-,12,18,,,,
43,-,Fatboy Slim,Praise You,-,43,4,,,,
44,down,Alice Deejay,Better Off Alone,40,5,43,,,,
45,-,Various Artists,Lost In Trance (Continuous Mix 1),-,45,1,,,,
46,up,Sonique,It Feels so Good,46,4,18,,,,
47,-,2 In Line,Halki Tulen Ja Jään,-,21,1,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,4,60,,,,
49,-,Yass,When Doves Cry (Thommy & Spen Remix),-,49,1,,,,
50,down,Alan Walker & Sophia Somajo,Diamond Heart,44,8,53,,,,
51,-,Skrillex,Bangarang (feat. Sirah),-,37,9,,,,
52,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,35,7,4,,,,
53,down,Bomfunk MC's,Freestyler,43,2,63,,,,
54,down,Magic Affair,Omen III (Single Edit),52,4,29,,,,
55,-,Sash!,Rock the Block,-,55,1,,,,
56,-,E-Type,Russian Lullaby (Radio Edit),-,27,4,,,,
57,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,15,28,,,,
58,-,Tina Cousins,Killin' Time,-,4,44,,,,
59,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,45,,,,
60,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],-,16,14,,,,
61,-,Gala,Freed from Desire,-,8,28,,,,
62,down,Solid Base,You Never Know,20,4,46,,,,
63,up,Nora En Pure & Lika Morgan,In the Air Tonight,67,26,9,,,,
64,down,Darude,Sandstorm (Radio Edit),36,1,53,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,24,19,,,,
66,-,Double You,Dancing With an Angel (Radio Mix),-,8,10,,,,
67,down,Avicii,SOS (feat. Aloe Blacc),7,1,58,,,,
68,-,Avicii,Without You (feat. Sandro Cavazza),-,32,21,,,,
69,down,Captain Hollywood Project,Flying High (Radio Mix),28,7,39,,,,
70,-,Prospa,Control the Party,-,68,1,,,,
71,-,Shane Codd,Get Out My Head,-,8,3,,,,
72,up,Alexia,Uh la la La,79,2,18,,,,
73,-,"Zedd, Maren Morris & Grey",The Middle,-,10,54,,,,
74,-,JS16,Stomp to My Beat (Radio Edit),-,10,7,,,,
75,-,Daft Punk,One More Time,-,15,7,,,,
76,-,Scooter,Hyper Hyper,-,76,1,,,,
77,down,Calvin Harris,Summer (Extended Mix),56,12,28,,,,
78,down,Fatboy Slim,The Rockafeller Skank,14,14,12,,,,
79,-,In-Grid,Tu es Foutu (Radio Edit),-,4,37,,,,
80,-,ATB,9 PM (Till I Come) [9 PM Mix],-,80,1,,,,
81,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,18,2,,,,
82,-,Pharao,There Is a Star,-,2,57,,,,
83,up,Iio,Rapture (feat. Nadia Ali),99,29,11,,,,
84,-,Matteo Strocchi,Popcorn Hot Butter,-,42,8,,,,
85,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,43,9,,,,
86,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,70,1,45,,,,
87,up,Captain Jack,Drill Instructor (Short Mix),97,3,21,,,,
88,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,54,15,,,,
89,-,Klaas & Haddaway,What Is Love (Klaas Clubmix),-,10,2,,,,
90,up,Calvin Harris,Outside (feat. Ellie Goulding),95,7,48,,,,
91,down,Jonas Blue,Mama (feat. William Singe),53,31,10,,,,
92,up,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),96,14,6,,,,
93,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),69,13,37,,,,
94,-,"Triple M, Axity & Stage Republic",Every Breath You Take,-,94,1,,,,
95,-,Raito,Serum,-,95,1,,,,
96,down,Sonique,Sky (Radio Edit),85,19,43,,,,
97,-,Ice MC,Take Away the Colour ('95 Reconstruction Short),-,13,4,,,,
98,down,Clubbazz,Loveletter (Radio Edit),73,39,9,,,,
99,-,Masterboy,Generation of Love,-,26,7,,,,
100,down,Bomfunk MC's,Uprocking Beats (Radio Edit),78,5,23,,,,
