Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Elämän ABC,1,1,34,,,,
2,up,Culture Beat,Mr. Vain (Original Radio Edit),29,1,122,,,,
3,up,K-Slim & Pandora,Trust Me,18,3,43,,,,
4,up,Captain Jack,Captain Jack (Short Mix),32,1,55,,,,
5,-,Maxx,Get-A-Way,-,4,46,,,,
6,up,La Bouche,Be My Lover (Radio Edit),21,2,34,,,,
7,up,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],39,7,38,,,,
8,up,Ice MC,It's a Rainy Day,11,2,121,,,,
9,down,アヴィーチー,Wake Me Up,3,3,52,,,,
10,-,David Guetta & Showtek,Your Love,-,10,31,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],2,1,20,,,,
12,up,Captain Jack,Drill Instructor (Short Mix),35,3,75,,,,
13,up,2 Unlimited,No Limit,44,2,113,,,,
14,up,Alexia,Summer Is Crazy,42,1,136,,,,
15,down,Alexia,Uh la la La,5,2,92,,,,
16,-,ATB,9 P.M. (Till I Come),-,6,124,,,,
17,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,43,,,,
18,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,1,46,,,,
19,up,HVME,Goosebumps,71,1,90,85,2021-01-10,69,2021-01-17
20,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,23,,,,
21,down,Portion Boys,Kyläbaari,6,1,58,,,,
22,up,Scooter,Weekend! (Radio Edit),38,4,53,,,,
23,-,Jenkki,Jenkki-Makke,-,23,1,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,18,,,,
25,up,Southstar,Miss You,92,3,15,,,,
26,down,Maxx,No More (I Can't Stand It),16,8,49,,,,
27,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),22,4,125,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,1,123,,,,
29,up,Axwell Λ Ingrosso,More Than You Know,45,9,15,,,,
30,-,Da Buzz,Alive,-,9,86,,,,
31,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),4,3,6,,,,
32,down,Willy William,Trompeta,20,1,36,,,,
33,down,ニッキー・ミナージュ,Starships,8,8,48,,,,
34,up,Basic Element,To You (Radio Edit),91,4,62,,,,
35,down,E-Type,Back in the Loop (Single Version),26,2,53,,,,
36,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,36,6,,,,
37,down,Topic,Breaking Me (feat. A7S),28,1,126,94,2020-03-01,8,2020-08-16
38,up,Millennium Project,Che Guevara 2K18,47,9,41,,,,
39,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,1,126,55,2019-10-27,43,2019-11-03
40,down,Solid Base,You Never Know,19,4,119,,,,
41,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,6,20,,,,
42,down,Masterboy,Show Me Colours (Radio Edit),37,10,24,,,,
43,up,David Guetta,Flames (feat. Sia),96,3,39,,,,
44,down,Captain Hollywood Project,Flying High (Radio Mix),33,7,69,,,,
45,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),34,1,121,,,,
46,up,Gala,Freed from Desire,74,8,64,,,,
47,-,Bomfunk MC's,Uprocking Beats (Radio Edit),-,5,99,,,,
48,-,Gigi D'Agostino,The Riddle,-,4,44,,,,
49,up,O-Zone,De Ce Plang Chitarele,70,8,27,,,,
50,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),30,8,109,,,,
51,down,Ice MC,Think About the Way,7,1,79,,,,
52,up,Madagascar Theme Players,I Like to Move It (Radio Mix),80,7,26,,,,
53,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,49,7,42,,,,
54,up,Magic Affair,Omen III (Single Edit),61,4,102,,,,
55,-,Paradisio,Bailando (Video Edit),-,5,48,,,,
56,down,Basic Element,I’ll Never Let You Know,17,3,102,,,,
57,up,Groove Coverage,Are You Ready,67,2,20,,,,
58,-,Luis Fonsi,Despacito (Version Pop),-,58,1,,,,
59,-,Alexia,Number One,-,6,69,,,,
60,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,8,2,,,,
61,down,Axwell Λ Ingrosso,Sun Is Shining,48,6,78,,,,
62,down,Sash!,Encore Une Fois (Future Breeze Edit),12,1,74,,,,
63,down,In-Grid,Tu es Foutu (Radio Edit),60,4,93,,,,
64,down,Scooter,How Much Is the Fish,13,1,139,,,,
65,up,Ann Bell Fell,I Feel It Coming,100,8,28,,,,
66,up,Love Message,Love Message (90s Radio Edit),97,1,36,,,,
67,-,E-Type,Africa (feat. Nana Hedin) [Radio Version],-,3,45,,,,
68,down,Scooter,The Logical Song,46,1,47,,,,
69,-,Tiësto & Ava Max,The Motto,-,25,1,,,,
70,-,Antiloop,Believe (Radio Version),-,5,53,,,,
71,up,Avicii,The Nights (Avicii by Avicii),98,7,32,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,17,26,,,,
73,down,E-Type,True Believer,66,5,39,,,,
74,down,La Bouche,Where Do You Go,43,6,23,,,,
75,down,Eric Prydz,Pjanoo (Radio Edit),41,13,26,,,,
76,up,Scooter,Nessaja,94,15,22,,,,
77,up,"Calvin Harris, Dua Lipa",One Kiss,77,8,94,,,,
78,down,Komodo,(I Just) Died in Your Arms (Acapella),62,11,26,,,,
79,-,Avicii,Waiting For Love,-,1,162,,,,
80,-,Diplo & Miguel,Don’t Forget My Love,-,11,26,,,,
81,down,venbee & Goddard,messy in heaven,78,53,8,,,,
82,down,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],69,13,38,,,,
83,-,Duck Sauce,Barbra Streisand (Radio Edit),-,65,9,,,,
84,-,Alesso & Zara Larsson,Words,-,4,32,,,,
85,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,3,66,,,,
86,-,Imperio,Nostra Culpa (XTD Remix),-,9,14,,,,
87,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,62,,,,
88,-,Sam Smith,Stay with Me (Darkchild Version),-,42,4,,,,
89,down,アヴィーチー,Hey Brother,27,1,142,,,,
90,-,Scooter,Waste Your Youth,-,11,1,,,,
91,down,Avicii,Levels (Radio Edit),50,5,113,,,,
92,down,Masterboy,Feel the Heat of the Night (Radio Edit),76,3,79,,,,
93,-,DJ Quicksilver & Base Unique,Always on My Mind (Radio Mix),-,5,12,,,,
94,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,91,3,,,,
95,-,SG Lewis,Lifetime (Mixed),-,93,1,,,,
96,-,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Extended Edit],-,71,1,,,,
97,down,Barthezz,On the Move (Radio Edit),82,11,33,,,,
98,-,Cappella,U & Me,-,13,16,,,,
99,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],9,3,35,,,,
100,-,E-Type,Eurofighter,-,43,8,,,,
