Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),1,1,7,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,29,94,2020-03-01,8,2020-08-16
3,up,Regard & Raye,Secrets,4,3,13,84,2020-06-14,62,2020-06-28
4,up,Joel Corry,Lonely,7,4,20,,,,
5,up,surf mesa,Ily,6,2,17,63,2020-04-19,18,2020-07-12
6,down,Alex Mattson,Better Off,2,1,25,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,1,38,,,,
8,up,Avicii,Waiting For Love,8,1,41,,,,
9,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),11,9,13,,,,
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,1,41,55,2019-10-27,43,2019-11-03
11,up,Ed Sheeran,Shape of You (NOTD Remix),22,2,33,,,,
12,-,Calvin Harris,Summer (Extended Mix),-,12,12,,,,
13,-,Gigi D'Agostino,The Riddle,-,8,3,,,,
14,up,Bellini,Samba de Janeiro,31,1,21,,,,
15,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,3,11,,,,
16,down,アヴィーチー,Hey Brother,9,1,25,,,,
17,up,Miranda,Vamos a la Playa (Video Edit Remix),32,9,20,,,,
18,up,Solid Base,You Never Know,81,4,24,,,,
19,-,Mad'House,Like a Prayer,-,18,1,,,,
20,down,Bomfunk MC's,Freestyler,16,2,41,,,,
21,-,Black & White Brothers,Put Your Hands Up (DJ Tonka Radio Edit),-,21,1,,,,
22,up,Murray Head,One Night in Bangkok (Special Maxi Remix),45,4,41,,,,
23,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),46,4,7,,,,
24,-,Verschillende artiesten,Grandmix 2018 Pt. 1 (Continuous DJ Mix),-,24,1,,,,
25,down,Regard,Ride It,13,1,41,57,2019-10-06,13,2019-11-10
26,-,E-Type,Back in the Loop (Single Version),-,2,10,,,,
27,up,Paradisio,Bandolero,89,10,10,,,,
28,-,Rama,Light My Fire Optical 2 Hit Mix,-,13,5,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,14,8,40,,,,
30,-,Captain Jack,Drill Instructor (Short Mix),-,3,4,,,,
31,-,Avicii,The Nights,-,9,20,,,,
32,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),33,14,22,,,,
33,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),58,6,21,,,,
34,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,34,,,,
35,-,E-Type,True Believer (Extended Version),-,26,1,,,,
36,down,Maxx,Get a Way,34,11,32,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,49,6,4,,,,
38,-,2 Unlimited,Tribal Dance,-,23,2,,,,
39,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],24,4,32,,,,
40,down,Bushman,No 1 Else (Radio Mix),21,7,24,,,,
41,-,Janieck,Does It Matter,-,9,31,,,,
42,up,Pharao,There Is a Star,79,2,40,,,,
43,up,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",84,43,3,,,,
44,up,DJ Sammy & Yanou featuring Do,Heaven,87,13,18,,,,
45,up,Avicii,Levels,65,15,41,,,,
46,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,46,1,,,,
47,-,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),-,14,1,,,,
48,-,Madison Avenue,Don't Call Me Baby,-,48,1,,,,
49,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,33,21,,,,
50,-,666,Supadisco Megamix (Long Version),-,21,3,,,,
51,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,21,1,,,,
52,down,Alan Walker & Sophia Somajo,Diamond Heart,28,8,37,,,,
53,up,Avicii,SOS (feat. Aloe Blacc),54,1,41,,,,
54,down,Clean Bandit,Solo (feat. Demi Lovato),12,8,41,,,,
55,-,Benyamin Bahadori,Eshgh Ehsase (Proyal ReTouch),-,55,2,,,,
56,down,Alexia,Summer Is Crazy,5,1,36,,,,
57,-,Calvin Harris,Summer,-,4,4,,,,
58,-,Mr. President,I Give You My Heart,-,7,2,,,,
59,-,Loft,Mallorca (Radio Edit),-,39,2,,,,
60,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,1,,,,
61,down,In-Grid,Tu es Foutu (Radio Edit),52,4,34,,,,
62,-,Right Said Fred,I'm Too Sexy,-,22,6,,,,
63,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,5,4,,,,
64,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),17,2,41,,,,
65,down,ATB,Don't Stop,56,1,35,,,,
66,-,2 Unlimited,The Real Thing,-,25,2,,,,
67,-,Cappella,Turn It Up And Down (Tee'S In House Mix),-,42,2,,,,
68,down,Sister Sledge,We Are Family (Single Version),47,16,17,,,,
69,down,Sonique,It Feels so Good (Radio Edit),38,2,25,,,,
70,-,Alan Walker,Sing Me to Sleep,-,9,7,,,,
71,-,Bomfunk MC's,Uprocking Beats (Radio Edit),-,5,16,,,,
72,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,14,35,,,,
73,-,Atlantis & Avatar,Fiji (Atlantis Vs. Avatar / Lange Extended Mix),-,73,1,,,,
74,-,"Zedd, Maren Morris & Grey",The Middle,-,10,38,,,,
75,-,Scooter,Call Me Manana,-,15,3,,,,
76,-,Tina Cousins,Forever,-,11,10,,,,
77,up,Sonique,It Feels so Good,99,4,8,,,,
78,down,Avicii,Heaven,26,1,40,84,2019-10-06,84,2019-10-06
79,-,Valentin,Kaikki ei oo kultaa,-,79,1,,,,
80,-,Tina Cousins,Killin' Time,-,4,33,,,,
81,-,Corona,Baby Baby,-,17,8,,,,
82,-,Scooter,Fire,-,5,2,,,,
83,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,13,30,,,,
84,down,Ice MC,Think About the Way,82,1,24,,,,
85,-,Alexia,Uh la la La,-,2,3,,,,
86,down,2 Unlimited,No Limit,29,2,34,,,,
87,down,Darude,Out of Control,39,11,4,,,,
88,-,Technotronic,Pump Up the Jam (Edit),-,44,23,,,,
89,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],66,6,25,,,,
90,up,Sonique,Sky (Radio Edit),91,19,25,,,,
91,down,David Guetta & Sia,Flames (Extended),48,4,33,,,,
92,down,ATB,9 P.M. (Till I Come),41,6,39,,,,
93,-,Fatboy Slim,The Rockafeller Skank,-,14,2,,,,
94,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,66,1,,,,
95,-,Axwell Λ Ingrosso,Sun Is Shining,-,6,8,,,,
96,-,Captain Hollywood Project,More and More (Single Version),-,5,22,,,,
97,down,The Prodigy,No Good (Start the Dance) [Edit],96,25,20,,,,
98,down,ATB,9 PM (Till I Come) [Radio Edit],88,24,25,,,,
99,down,Scooter,How Much Is the Fish,61,1,40,,,,
100,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,15,12,,,,
