Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Elämän ABC,1,1,37,,,,
2,up,Portion Boys,Kyläbaari,2,1,61,,,,
3,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),10,3,9,,,,
4,up,2 Unlimited,No Limit,24,2,116,,,,
5,down,Southstar,Miss You,3,3,18,,,,
6,down,Ice MC,Think About the Way,5,1,82,,,,
7,up,Axwell Λ Ingrosso,Sun Is Shining,63,6,81,,,,
8,-,DJ Sammy & Yanou,Heaven,-,2,24,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,21,,,,
10,-,ATB,Don't Stop,-,1,115,,,,
11,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],81,1,49,,,,
12,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,7,44,,,,
13,up,Gigi D'Agostino,The Riddle,16,4,47,,,,
14,down,Captain Jack,Captain Jack (Short Mix),8,1,58,,,,
15,down,Willy William,Trompeta,14,1,39,,,,
16,-,Captain Hollywood Project,Flying High (Radio Mix),-,7,71,,,,
17,-,Basic Element,To You (Radio Edit),-,4,63,,,,
18,up,HVME,Goosebumps,26,1,93,85,2021-01-10,69,2021-01-17
19,up,Avicii,Waiting For Love,50,1,165,,,,
20,up,Bomfunk MC's,Freestyler,96,2,136,,,,
21,up,Ann Bell Fell,I Feel It Coming,61,8,31,,,,
22,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),45,1,124,,,,
23,up,ATB,9 P.M. (Till I Come),82,6,127,,,,
24,-,Pharao,There Is a Star,-,2,146,,,,
25,up,Maxx,Get-A-Way,27,4,49,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],41,1,22,,,,
27,up,2 Brothers On the 4th Floor,Dreams (Radio Version),33,3,74,,,,
28,down,In-Grid,Tu es Foutu (Radio Edit),12,4,96,,,,
29,up,La Bouche,Be My Lover (Radio Edit),76,2,37,,,,
30,up,Scooter,Rebel Yell,83,13,39,,,,
31,-,Scooter,Move Your Ass!,-,31,2,,,,
32,up,Da Buzz,Alive,66,9,88,,,,
33,up,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],40,7,41,,,,
34,up,Love Message,Love Message (90s Radio Edit),79,1,39,,,,
35,down,Topic,Breaking Me (feat. A7S),31,1,129,94,2020-03-01,8,2020-08-16
36,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,8,7,,,,
37,down,Captain Jack,Drill Instructor (Short Mix),29,3,78,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,1,125,,,,
39,-,Kontè,All That She Wants (Reggaeton Mix),-,39,2,,,,
40,up,Scooter,Weekend! (Radio Edit),47,4,56,,,,
41,down,Alexia,Summer Is Crazy,20,1,139,,,,
42,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,67,,,,
43,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Radio Edit],-,12,10,,,,
44,-,Alice Deejay,Back In My Life,-,12,4,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),4,4,133,,,,
46,down,Interphace,No One Else (Radio Edit),38,4,71,,,,
47,up,Bomfunk MC's,Uprocking Beats (Radio Edit),91,5,102,,,,
48,-,deadmau5,Clockwork (Cosmic Gate Remix),-,48,1,,,,
49,down,Eric Prydz,Call on Me (Radio Mix),42,11,62,,,,
50,-,Magic Affair,Omen III (Single Edit),-,4,104,,,,
51,-,Chuck Jackson,Any Day Now,-,51,1,,,,
52,up,Regard,Ride It,77,1,167,57,2019-10-06,13,2019-11-10
53,-,Scooter,How Much Is the Fish,-,1,141,,,,
54,down,Basshunter,DotA (Radio Edit),32,2,6,,,,
55,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,6,23,,,,
56,-,Alexia,Me and You (Extended Euromix),-,14,26,,,,
57,-,Scooter & Harris & Ford,God Save the Rave,-,7,16,,,,
58,down,Darude,Next to You (RMX),15,9,36,,,,
59,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,1,129,55,2019-10-27,43,2019-11-03
60,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,10,5,,,,
61,-,ItaloBrothers,Radio Hardcore (Extended Mix),-,61,1,,,,
62,-,Tina Cousins,Forever,-,11,70,,,,
63,down,Barthezz,On the Move (Radio Edit),28,11,36,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),78,7,100,,,,
65,-,DJ Sammy,The Boys of Summer (Radio Version),-,8,18,,,,
66,-,Avicii,SOS (feat. Aloe Blacc),-,1,127,,,,
67,-,Bushman,No 1 Else (Radio Mix),-,7,63,,,,
68,down,E-Type,Back in the Loop (Single Version),13,2,56,,,,
69,-,Candice,We Belong (Radio Edit),-,69,1,,,,
70,-,ATB,You're Not Alone (Airplay Mix),-,55,10,,,,
71,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",11,2,46,,,,
72,-,Yotto,Just Over (Extended Mix),-,72,1,,,,
73,-,La Bouche,Where Do You Go,-,6,24,,,,
74,-,Basic Element,I’ll Never Let You Know,-,3,104,,,,
75,-,Cascada,Evacuate the Dancefloor (Extended Mix),-,75,1,,,,
76,down,Avicii,The Nights (Avicii by Avicii),7,7,34,,,,
77,up,E-Type,True Believer,80,5,41,,,,
78,down,Alexia,Number One,68,6,72,,,,
79,down,ItaloBrothers,This Is Nightlife (Extended),43,9,74,,,,
80,-,Ann Bell Fell,Around & 'Round,-,47,5,,,,
81,down,Komodo,(I Just) Died in Your Arms (Acapella),46,11,29,,,,
82,down,Maxx,No More (I Can't Stand It),59,8,52,,,,
83,-,Tina Cousins,Killin' Time,-,4,99,,,,
84,up,Masterboy,Show Me Colours (Radio Edit),95,10,27,,,,
85,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),62,4,128,,,,
86,up,Scooter,Nessaja,87,15,25,,,,
87,-,Antiloop,Believe (Radio Version),-,8,54,,,,
88,down,Sonique,Sky,58,3,76,,,,
89,down,Alexia,Uh la la La,17,2,95,,,,
90,-,JS16,Stomp to My Beat (Radio Edit),-,10,19,,,,
91,-,Energy 52,Cafe Del Mar (Three 'n' One Remix),-,91,1,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,63,,,,
93,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],65,3,38,,,,
94,-,Groove Coverage,Moonlight Shadow (Sound Selektaz Radio Edit),-,37,16,,,,
95,down,E-Type,Africa (feat. Nana Hedin) [Radio Version],52,3,48,,,,
96,-,Ice MC,Take Away the Colour ('95 Reconstruction Short),-,13,13,,,,
97,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,19,3,68,,,,
98,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,36,7,,,,
99,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,22,40,,,,
100,down,ItaloBrothers,Stamp On the Ground (Radio Edit),48,4,67,,,,
