Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,3,1,25,84,2020-11-22,81,2020-11-29
2,-,Cappella,U Got 2 Let The Music Rmx (Brescia Edit),-,2,5,,,,
3,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,3,11,,,,
4,down,HVME,Goosebumps,2,1,12,85,2021-01-10,69,2021-01-17
5,-,LVNDSCAPE & Rat City,Down Under,-,1,33,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,1,40,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,30,,,,
8,up,Shane Codd,Get Out My Head,23,8,9,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,1,67,,,,
10,-,Basic Element,I’ll Never Let You Know,-,3,42,,,,
11,-,Pharao,There Is a Star,-,2,62,,,,
12,up,Darude,Sandstorm (Radio Edit),31,1,60,,,,
13,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),6,2,68,,,,
14,down,Avicii,Waiting For Love,4,1,70,,,,
15,up,Sonique,It Feels so Good (Radio Edit),45,2,52,,,,
16,up,David Guetta & Sia,Flames (Extended),50,4,56,,,,
17,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),9,1,36,,,,
18,down,Regard,Ride It,10,1,70,57,2019-10-06,13,2019-11-10
19,down,アヴィーチー,Hey Brother,8,1,54,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,92,20,29,,,,
21,up,Avicii,SOS (feat. Aloe Blacc),30,1,64,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),39,8,68,,,,
23,-,Sonique,It Feels so Good,-,4,23,,,,
24,down,Topic,Breaking Me (feat. A7S),18,1,58,94,2020-03-01,8,2020-08-16
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,14,61,,,,
26,-,Maxx,No More (I Can't Stand It),-,8,5,,,,
27,down,Bomfunk MC's,Freestyler,13,2,70,,,,
28,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),40,4,57,,,,
29,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],78,2,9,,,,
30,-,Masterboy,Feel the Fire,-,12,4,,,,
31,up,Ice MC,It's a Rainy Day,44,2,52,,,,
32,up,Scooter,The Logical Song,54,3,57,,,,
33,-,Antares,Ride On a Meteorite (Radio Edit),-,12,2,,,,
34,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,12,7,11,,,,
35,down,2 Unlimited,No Limit,16,2,55,,,,
36,up,Ed Sheeran,Shape of You (NOTD Remix),43,2,56,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,24,8,69,,,,
38,-,Gigi D'Agostino,The Riddle,-,8,20,,,,
39,-,Magic Affair,Night of the Raven (Radio Mix),-,14,4,,,,
40,-,Oliver Heldens & LENNO,This Groove,-,37,8,,,,
41,-,Sash!,Sweat (feat. La Trec),-,41,1,,,,
42,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],37,4,54,,,,
43,up,DJ Sammy & Yanou featuring Do,Heaven,91,13,31,,,,
44,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,14,30,,,,
45,-,K-System,Guardian Angel,-,9,6,,,,
46,down,ATB,Don't Stop,35,1,54,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),55,15,34,,,,
48,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),72,33,41,,,,
49,down,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],41,16,18,,,,
50,up,Magic Affair,Omen III (Single Edit),77,4,34,,,,
51,down,Axwell Λ Ingrosso,Sun Is Shining,7,6,37,,,,
52,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),76,6,39,,,,
53,up,Captain Jack,Drill Instructor (Short Mix),63,3,25,,,,
54,-,Cappella,Move It Up,-,54,1,,,,
55,up,Jori Sjöroos,LEAVING THE EARTH (Instrumental),82,47,2,,,,
56,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,50,,,,
57,up,Janieck,Does It Matter,65,9,59,,,,
58,-,Beats and Styles,Dynamite,-,58,1,,,,
59,down,In-Grid,Tu es Foutu (Radio Edit),28,4,43,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,4,67,,,,
61,down,Captain Hollywood Project,More and More (Single Version),11,5,26,,,,
62,down,Avicii,Heaven,42,1,66,84,2019-10-06,84,2019-10-06
63,up,ItaloBrothers,This Is Nightlife (Extended),87,9,14,,,,
64,down,Bellini,Samba de Janeiro,27,1,48,,,,
65,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,18,12,,,,
66,-,Scooter,How Much Is the Fish,-,1,61,,,,
67,down,Sonique,Sky (Radio Edit),59,19,48,,,,
68,down,surf mesa,Ily,64,2,44,63,2020-04-19,18,2020-07-12
69,down,Scooter,Rebel Yell,19,12,23,,,,
70,down,U96,Das Boot,68,28,25,,,,
71,-,Alexia,Number One,-,6,8,,,,
72,down,Avicii,Levels (Radio Edit),48,5,28,,,,
73,-,Dreamworld,Unreal,-,13,5,,,,
74,-,Pinball,Come Into My Dream (Topmodelz Remix),-,74,1,,,,
75,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,36,3,,,,
76,down,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],61,14,46,,,,
77,up,Galantis,No Money,79,19,11,,,,
78,-,FISHER,Losing It,-,26,3,,,,
79,down,Nora En Pure & Lika Morgan,In the Air Tonight,73,26,13,,,,
80,-,Jeremy Folderol,You on Repeat (feat. Heyday),-,80,1,,,,
81,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,1,,,,
82,-,ATB,9 PM (Till I Come) [9 PM Mix],-,80,2,,,,
83,-,Regard & Raye,Secrets,-,3,32,84,2020-06-14,62,2020-06-28
84,-,Maxx,Get a Way,-,11,43,,,,
85,down,Avicii,Without You (feat. Sandro Cavazza),84,32,24,,,,
86,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,31,,,,
87,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,1,70,55,2019-10-27,43,2019-11-03
88,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,5,3,,,,
89,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,11,,,,
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,53,,,,
91,-,Scooter vs. Status Quo,Jump That Rock - Whatever You Want (Extended Mix),-,57,6,,,,
92,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,53,4,,,,
93,down,Calvin Harris & Disciples,How Deep Is Your Love,20,6,18,,,,
94,-,Rony Rex,F*cked It Up (feat. LCMDF),-,35,11,,,,
95,-,Darude,Out of Control (Radio Version),-,15,4,,,,
96,down,Tina Cousins,Killin' Time,38,4,48,,,,
97,-,Sash!,Encore Une Fois (Future Breeze Edit),-,1,54,,,,
98,-,Tina Cousins,Forever,-,11,29,,,,
99,down,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),86,17,14,,,,
100,-,Scatman John,Scatman's World,-,7,6,,,,
